﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085736,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 377
https://www.biodiversitylibrary.org/page/59849597,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.4 (1976),French,p. 428
https://www.biodiversitylibrary.org/page/59849606,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.4 (1976),French,p. 437
https://www.biodiversitylibrary.org/page/36203003,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 58
https://www.biodiversitylibrary.org/page/31139908,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 273
https://www.biodiversitylibrary.org/page/31139909,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 274
https://www.biodiversitylibrary.org/page/31184993,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 2
https://www.biodiversitylibrary.org/page/31180554,Book,Ecologically sensitive sites in Africa,"Washington, DC, USA",World Bank,1993,"World Bank.       ",v.3: South-Central Africa and Indian Ocean,English,Page 49
https://www.biodiversitylibrary.org/page/33535761,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 353
https://www.biodiversitylibrary.org/page/21709935,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 329
https://www.biodiversitylibrary.org/page/31193142,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 407
https://www.biodiversitylibrary.org/page/31193740,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1005
https://www.biodiversitylibrary.org/page/2215759,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 148
https://www.biodiversitylibrary.org/page/30448971,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 340
https://www.biodiversitylibrary.org/page/31165308,Book,Monadelphiae classis dissertationes decem,Parisiis,Apud F.A. Didot,1785-1790,"Cavanilles, Antonio José,      1745 -1804",pt.1-4 (1785-1790),Latin,pt.3 Page 183
https://www.biodiversitylibrary.org/page/53830813,Book,Monadelphiae classis dissertationes decem,Parisiis,Apud F.A. Didot,1785,"Cavanilles, Antonio José,      1745 -1804",vol.I-V(Incomplete),Latin,Page 166
https://www.biodiversitylibrary.org/page/53830830,Book,Monadelphiae classis dissertationes decem,Parisiis,Apud F.A. Didot,1785,"Cavanilles, Antonio José,      1745 -1804",vol.I-V(Incomplete),Latin,Page 183
https://www.biodiversitylibrary.org/page/32681063,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 404
https://www.biodiversitylibrary.org/page/40335822,Book,Les plantes utiles des colonies françaises,Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 536
https://www.biodiversitylibrary.org/page/26073123,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 826
https://www.biodiversitylibrary.org/page/623790,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1801,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 826
https://www.biodiversitylibrary.org/page/7378730,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 830
