﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28613892,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 186
https://www.biodiversitylibrary.org/page/50190983,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 226
https://www.biodiversitylibrary.org/page/50190985,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 228
https://www.biodiversitylibrary.org/page/50190986,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 229
https://www.biodiversitylibrary.org/page/50190987,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 230
https://www.biodiversitylibrary.org/page/50190990,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 233
https://www.biodiversitylibrary.org/page/50190992,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 235
https://www.biodiversitylibrary.org/page/40627659,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-57,English,Page 1
https://www.biodiversitylibrary.org/page/40627660,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-57,English,Page 2
https://www.biodiversitylibrary.org/page/40627662,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-57,English,Page 4
https://www.biodiversitylibrary.org/page/59313259,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 1
https://www.biodiversitylibrary.org/page/59313260,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 2
