﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3371721,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 17
https://www.biodiversitylibrary.org/page/37099319,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 17
https://www.biodiversitylibrary.org/page/33471069,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1896-1897,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.6 (1896-1897),,Page 7
https://www.biodiversitylibrary.org/page/52198005,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/30005022,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 44
https://www.biodiversitylibrary.org/page/26188139,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 144
https://www.biodiversitylibrary.org/page/26188434,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 439
https://www.biodiversitylibrary.org/page/61248661,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1058
https://www.biodiversitylibrary.org/page/62003703,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1949,"Muséum national d'histoire naturelle (France)       ",Vol. 17-18  : no.3 (1949),French,p. 186
https://www.biodiversitylibrary.org/page/60882284,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 9
https://www.biodiversitylibrary.org/page/60926156,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 8
https://www.biodiversitylibrary.org/page/60899995,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.2 (1955),French,p. 140
https://www.biodiversitylibrary.org/page/60967535,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.3 (1962),French,p. 190
https://www.biodiversitylibrary.org/page/61133797,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 3 (1969),French,p. 237
https://www.biodiversitylibrary.org/page/61161629,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 233
https://www.biodiversitylibrary.org/page/61279389,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 1 (1975),French,p. 89
https://www.biodiversitylibrary.org/page/61279397,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 1 (1975),French,p. 97
https://www.biodiversitylibrary.org/page/61279400,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 1 (1975),French,p. 100
https://www.biodiversitylibrary.org/page/61351399,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 2 -no. 3(1977),French,p. 213
https://www.biodiversitylibrary.org/page/61351402,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 2 -no. 3(1977),French,p. 216
https://www.biodiversitylibrary.org/page/61366402,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 2 (1978),French,p. 155
https://www.biodiversitylibrary.org/page/61366403,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 2 (1978),French,p. 156
https://www.biodiversitylibrary.org/page/61366416,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 2 (1978),French,p. 169
https://www.biodiversitylibrary.org/page/61366483,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 322
https://www.biodiversitylibrary.org/page/61388939,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 4 (1980),French,p. 225
https://www.biodiversitylibrary.org/page/61388941,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 4 (1980),French,p. 227
https://www.biodiversitylibrary.org/page/61388942,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 4 (1980),French,p. 228
https://www.biodiversitylibrary.org/page/61388943,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 4 (1980),French,p. 229
https://www.biodiversitylibrary.org/page/61388952,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 4 (1980),French,p. 238
