﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44673460,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1963,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 158
https://www.biodiversitylibrary.org/page/61632437,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 208
https://www.biodiversitylibrary.org/page/61632455,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 226
https://www.biodiversitylibrary.org/page/56985670,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 368
https://www.biodiversitylibrary.org/page/56985671,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 369
https://www.biodiversitylibrary.org/page/9186955,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1917,,v.53=no.632-643=ser.3:v.3 (1917),English,Page xx
https://www.biodiversitylibrary.org/page/34953267,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page lxxii
https://www.biodiversitylibrary.org/page/57315052,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1991,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.100 (1991),,Page 25
https://www.biodiversitylibrary.org/page/62305335,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.2:pt.1 (1937:Nov),English,Page 41
https://www.biodiversitylibrary.org/page/62305355,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.2:pt.1 (1937:Nov),English,Page 47
https://www.biodiversitylibrary.org/page/49643496,Journal,Scientific reports / British Graham Land Expedition 1934-1937,London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 298
https://www.biodiversitylibrary.org/page/49643514,Journal,Scientific reports / British Graham Land Expedition 1934-1937,London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 316
https://www.biodiversitylibrary.org/page/34009256,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1919,"International Entomological Society.       ",Jahrg.34 (1919),German,Page 16
https://www.biodiversitylibrary.org/page/52207725,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1960,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.72 (1960),English,Page 184
https://www.biodiversitylibrary.org/page/51527323,Journal,The Zoological record,London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 216
