﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15618381,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 180
https://www.biodiversitylibrary.org/page/18640248,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 177
https://www.biodiversitylibrary.org/page/18640251,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 180
https://www.biodiversitylibrary.org/page/38578100,Book,A monograph of the British marine annelids,London,The Ray society,1900,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.2 (1900),English,Page 358
https://www.biodiversitylibrary.org/page/1659075,Journal,Natural science,London,Macmillan & Co,1899,,v. 14 (1899),English,Page 375
https://www.biodiversitylibrary.org/page/11107531,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1899,,v.14 (1899),English,Page 375
https://www.biodiversitylibrary.org/page/48711633,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1880,"Royal Society of Edinburgh.       ",v.11=no.108-112 (1880-1882),English,Page 661
https://www.biodiversitylibrary.org/page/48711665,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1880,"Royal Society of Edinburgh.       ",v.11=no.108-112 (1880-1882),English,Page 693
https://www.biodiversitylibrary.org/page/50688393,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page XXXIV
https://www.biodiversitylibrary.org/page/50688498,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 99
https://www.biodiversitylibrary.org/page/28910979,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 400
https://www.biodiversitylibrary.org/page/42992014,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/51297084,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 5
