﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3942790,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 33
https://www.biodiversitylibrary.org/page/54287203,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 660
https://www.biodiversitylibrary.org/page/4685623,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 474
https://www.biodiversitylibrary.org/page/4685628,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 479
https://www.biodiversitylibrary.org/page/4686222,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1073
https://www.biodiversitylibrary.org/page/4686269,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1120
https://www.biodiversitylibrary.org/page/4686293,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1144
https://www.biodiversitylibrary.org/page/33505930,Journal,Botanische Zeitung,Berlin,A. Förstner,1903,"Mohl, Hugo von,      1805 -1872",Jahrg.61 (1903) [Incomplete],German,
https://www.biodiversitylibrary.org/page/33505941,Journal,Botanische Zeitung,Berlin,A. Förstner,1903,"Mohl, Hugo von,      1805 -1872",Jahrg.61 (1903) [Incomplete],German,Column XXV
https://www.biodiversitylibrary.org/page/33506041,Journal,Botanische Zeitung,Berlin,A. Förstner,1903,"Mohl, Hugo von,      1805 -1872",Jahrg.61 (1903) [Incomplete],German,Column 205
https://www.biodiversitylibrary.org/page/33506050,Journal,Botanische Zeitung,Berlin,A. Förstner,1903,"Mohl, Hugo von,      1805 -1872",Jahrg.61 (1903) [Incomplete],German,Column 223
https://www.biodiversitylibrary.org/page/2109926,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,
https://www.biodiversitylibrary.org/page/44723704,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,
https://www.biodiversitylibrary.org/page/44724051,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,
https://www.biodiversitylibrary.org/page/44724052,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,
https://www.biodiversitylibrary.org/page/44724102,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,
https://www.biodiversitylibrary.org/page/44724123,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,
https://www.biodiversitylibrary.org/page/58903042,Journal,Bulletin de la Société botanique de France,Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 665
https://www.biodiversitylibrary.org/page/323375,Journal,Bulletin de la Société botanique de France,Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 665
https://www.biodiversitylibrary.org/page/81566,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1904,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.92 (1903),,Page III
https://www.biodiversitylibrary.org/page/81852,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1904,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.92 (1903),,Page 253
https://www.biodiversitylibrary.org/page/81864,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1904,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.92 (1903),,Page 265
https://www.biodiversitylibrary.org/page/58050127,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1903,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.92 (1903),,
https://www.biodiversitylibrary.org/page/58050397,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1903,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.92 (1903),,Page 257
https://www.biodiversitylibrary.org/page/58050409,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1903,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.92 (1903),,Page 265
https://www.biodiversitylibrary.org/page/418927,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 8
https://www.biodiversitylibrary.org/page/7016968,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ",v.3 (1905),English,Page 85
https://www.biodiversitylibrary.org/page/7017580,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ",v.3 (1905),English,Page 695
https://www.biodiversitylibrary.org/page/7017613,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ",v.3 (1905),English,Page 728
https://www.biodiversitylibrary.org/page/7046983,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 255
