﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15991197,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1917,"Missouri Botanical Garden.       ",v.4 (1917),,Page 299
https://www.biodiversitylibrary.org/page/57558227,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1989,"University of Florida.  Center for Aquatic Plants.     ",v.9:no.1 (1989),English,Page 3
https://www.biodiversitylibrary.org/page/26708347,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 132
https://www.biodiversitylibrary.org/page/28520050,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 72
https://www.biodiversitylibrary.org/page/28520053,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 75
https://www.biodiversitylibrary.org/page/60849747,Book,"Austroconops Wirth and Lee, a Lower Cretaceous genus of biting midges yet living in Western Australia : a new species, first description of the immatures and discussion of their biology and phylogeny (Diptera, Ceratopogonidae)","New York, NY",American Museum of Natural History,2004,"Borkent, Art,      1953 -",no.3449 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/53657002,Book,Biology of the Allegany Indian Reservation and vicinity,Albany,"University of the State of New York, State Education Dept",1961,"Schumacher, George John.       ",no.383 (1961:Jan.),English,Page 17
https://www.biodiversitylibrary.org/page/57357635,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1961,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 17
https://www.biodiversitylibrary.org/page/1580575,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,
https://www.biodiversitylibrary.org/page/30216564,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1920,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 183
https://www.biodiversitylibrary.org/page/368379,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 332
https://www.biodiversitylibrary.org/page/368382,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 335
https://www.biodiversitylibrary.org/page/368421,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page IX
https://www.biodiversitylibrary.org/page/60549926,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,
https://www.biodiversitylibrary.org/page/60549927,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,
https://www.biodiversitylibrary.org/page/60549947,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,p. 20
https://www.biodiversitylibrary.org/page/13135239,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1894,"Plön (Germany).  Biologische Station.     ",T.2 (1894),German,Page 30
https://www.biodiversitylibrary.org/page/8116353,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1970,"Brigham Young University.       ",v.30 (1970),English,"Harding, Page 99"
https://www.biodiversitylibrary.org/page/18132071,Book,Handbuch der biochemischen Arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",6,German,Page 349
https://www.biodiversitylibrary.org/page/18132494,Book,Handbuch der biochemischen Arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",6,German,Page 772
