﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2648242,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page vi
https://www.biodiversitylibrary.org/page/2648288,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/2648382,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 172
https://www.biodiversitylibrary.org/page/2648383,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 173
https://www.biodiversitylibrary.org/page/2648418,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 208
https://www.biodiversitylibrary.org/page/65282,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1879,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.62 (1879),,Page 408
https://www.biodiversitylibrary.org/page/59943446,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 16
https://www.biodiversitylibrary.org/page/59943412,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 31
https://www.biodiversitylibrary.org/page/59944240,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 826
https://www.biodiversitylibrary.org/page/59944261,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 847
https://www.biodiversitylibrary.org/page/59944268,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 854
https://www.biodiversitylibrary.org/page/54664677,Book,"Historia natural : la creación  ",Barcelona,Montaner y Simón,1880,"Brehm, Alfred Edmund,      1829 -1884",,Spanish,Page 698
https://www.biodiversitylibrary.org/page/38269786,Book,"Introduction to cryptogamic botany  ",London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/31769656,Book,"Introduction to cryptogamic botany  ",London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 451
https://www.biodiversitylibrary.org/page/41674006,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1914,"Royal Society of New South Wales       ",v.48 (1914),English,Page 133
https://www.biodiversitylibrary.org/page/227351,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1893,"Linnean Society of London.       ",v.29 (1893),English,Page 271
https://www.biodiversitylibrary.org/page/20632459,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 287
https://www.biodiversitylibrary.org/page/28694872,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 287
https://www.biodiversitylibrary.org/page/28693871,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 908
https://www.biodiversitylibrary.org/page/28693872,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 909
https://www.biodiversitylibrary.org/page/28693905,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 942
https://www.biodiversitylibrary.org/page/28693907,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 944
https://www.biodiversitylibrary.org/page/1994400,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 89
