﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27757930,Journal,The American journal of science and arts,New-Haven,S. Converse,1850,"Silliman, Benjamin,      1779 -1864",ser.2:v.10=no.28-30 (1850),English,Page 126
https://www.biodiversitylibrary.org/page/5420097,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 338
https://www.biodiversitylibrary.org/page/10716571,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 239
https://www.biodiversitylibrary.org/page/13706981,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 78
https://www.biodiversitylibrary.org/page/6956655,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 82
https://www.biodiversitylibrary.org/page/34823196,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 338
https://www.biodiversitylibrary.org/page/7530353,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 131
https://www.biodiversitylibrary.org/page/32369705,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 458
https://www.biodiversitylibrary.org/page/7536336,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 746
https://www.biodiversitylibrary.org/page/1182113,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 338
https://www.biodiversitylibrary.org/page/39719292,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 338
https://www.biodiversitylibrary.org/page/17135869,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 338
https://www.biodiversitylibrary.org/page/19488603,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 332
https://www.biodiversitylibrary.org/page/1106261,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 245
https://www.biodiversitylibrary.org/page/38477557,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202923,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 245
https://www.biodiversitylibrary.org/page/32979370,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 746
https://www.biodiversitylibrary.org/page/48359636,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 658
https://www.biodiversitylibrary.org/page/34065543,Book,"Lake Superior: its character, vegetation, and animals, compared with those of other similar regions",Boston,"Gould, Kendall & Lincoln",1850,"Agassiz, Louis,      1807 -1873",,Undetermined,
https://www.biodiversitylibrary.org/page/34065830,Book,"Lake Superior: its character, vegetation, and animals, compared with those of other similar regions",Boston,"Gould, Kendall & Lincoln",1850,"Agassiz, Louis,      1807 -1873",,Undetermined,Page 310
https://www.biodiversitylibrary.org/page/1392502,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,
https://www.biodiversitylibrary.org/page/22208248,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,
https://www.biodiversitylibrary.org/page/37998297,Book,"Lake Superior its physical character, vegetation and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,
https://www.biodiversitylibrary.org/page/16528213,Book,Lake Superior,"Huntington, N.Y.]",R. E. Krieger Pub. Co,1974,"Agassiz, Louis,      1807 -1873",,English,Page 310
https://www.biodiversitylibrary.org/page/5933899,Book,Northern fishes : with special reference to the Upper Mississippi Valley,Minneapolis,University of Minnesota Press,1947,"Surber, Thaddeus,      1871 -1949",,English,Page 256
https://www.biodiversitylibrary.org/page/13962129,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1874,"Muséum national d'histoire naturelle (France)       ",t.10 (1874),French,Page 31
https://www.biodiversitylibrary.org/page/23079189,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 746
https://www.biodiversitylibrary.org/page/37733597,Book,A preliminary report of the fishes of Minnesota,"Saint Paul, Minn",,1897,"Cox, U. O.       ",,English,
