﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56466968,Book,Aberrational and subspecific forms of British Lepidoptera. Volumes 1-12 and 1 addenda volume [typescript],London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.10=Geometridae Pt.1,English,Page 39
https://www.biodiversitylibrary.org/page/56466970,Book,Aberrational and subspecific forms of British Lepidoptera. Volumes 1-12 and 1 addenda volume [typescript],London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.10=Geometridae Pt.1,English,Page 41
https://www.biodiversitylibrary.org/page/56467000,Book,Aberrational and subspecific forms of British Lepidoptera. Volumes 1-12 and 1 addenda volume [typescript],London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.10=Geometridae Pt.1,English,Page 49
https://www.biodiversitylibrary.org/page/56467004,Book,Aberrational and subspecific forms of British Lepidoptera. Volumes 1-12 and 1 addenda volume [typescript],London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.10=Geometridae Pt.1,English,Page 53
https://www.biodiversitylibrary.org/page/47872010,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 105
https://www.biodiversitylibrary.org/page/47918847,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 142
https://www.biodiversitylibrary.org/page/49034104,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 229
https://www.biodiversitylibrary.org/page/36185661,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 10
https://www.biodiversitylibrary.org/page/36185668,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 17
https://www.biodiversitylibrary.org/page/36185728,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 39
https://www.biodiversitylibrary.org/page/16002618,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 25
https://www.biodiversitylibrary.org/page/16003077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 437
https://www.biodiversitylibrary.org/page/18641872,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 437
https://www.biodiversitylibrary.org/page/9966767,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 82
https://www.biodiversitylibrary.org/page/9967339,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 530
https://www.biodiversitylibrary.org/page/9967342,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 533
https://www.biodiversitylibrary.org/page/10181015,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 113
https://www.biodiversitylibrary.org/page/43454421,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 72
