﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035711,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 74
https://www.biodiversitylibrary.org/page/50927356,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 208
https://www.biodiversitylibrary.org/page/58352918,Journal,American Association of Zoo Keepers bulletin,"San Diego, California",American Association of Zoo Keepers,1971,"American Association of Zoo Keepers       ",v.4:no.7/8 (1971:July/Aug.),English,Page 11
https://www.biodiversitylibrary.org/page/49124520,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 29
https://www.biodiversitylibrary.org/page/63500564,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 50
https://www.biodiversitylibrary.org/page/63500569,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 55
https://www.biodiversitylibrary.org/page/63500581,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 67
https://www.biodiversitylibrary.org/page/63500598,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 84
https://www.biodiversitylibrary.org/page/63500599,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 85
https://www.biodiversitylibrary.org/page/63500603,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 89
https://www.biodiversitylibrary.org/page/2765278,Book,"Amphibians and reptiles of Northern Coahuila, Mexico",Chicago,,1944,"Schmidt, Karl Patterson,      1890 -1957",v.29:no.6 (1944),English,Page 99
https://www.biodiversitylibrary.org/page/52696043,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 231
https://www.biodiversitylibrary.org/page/52696083,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 263
https://www.biodiversitylibrary.org/page/52696164,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 332
https://www.biodiversitylibrary.org/page/38698461,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 15
https://www.biodiversitylibrary.org/page/31138892,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 85
https://www.biodiversitylibrary.org/page/31135811,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 88
https://www.biodiversitylibrary.org/page/31140631,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 18
https://www.biodiversitylibrary.org/page/48760919,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 202
https://www.biodiversitylibrary.org/page/59855540,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 257
https://www.biodiversitylibrary.org/page/59855542,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 259
https://www.biodiversitylibrary.org/page/59855756,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 473
https://www.biodiversitylibrary.org/page/59855764,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 481
https://www.biodiversitylibrary.org/page/59855769,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 486
https://www.biodiversitylibrary.org/page/59859680,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 291
https://www.biodiversitylibrary.org/page/59859681,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 292
https://www.biodiversitylibrary.org/page/59859725,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 336
https://www.biodiversitylibrary.org/page/59859726,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 337
https://www.biodiversitylibrary.org/page/59859727,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 338
https://www.biodiversitylibrary.org/page/59859738,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 349
https://www.biodiversitylibrary.org/page/59859739,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 350
https://www.biodiversitylibrary.org/page/59859740,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 351
https://www.biodiversitylibrary.org/page/59859742,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 353
https://www.biodiversitylibrary.org/page/59859903,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 514
https://www.biodiversitylibrary.org/page/7866909,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 36
https://www.biodiversitylibrary.org/page/7867115,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 219
https://www.biodiversitylibrary.org/page/54673070,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1974,"Maryland Herpetological Society.       ",v.10-11 (1974-1975),English,Page 5
https://www.biodiversitylibrary.org/page/54673069,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1974,"Maryland Herpetological Society.       ",v.10-11 (1974-1975),English,Page 6
https://www.biodiversitylibrary.org/page/48074217,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 313
https://www.biodiversitylibrary.org/page/50855677,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50855745,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 16
https://www.biodiversitylibrary.org/page/31115545,Book,Checklist of CITES Species,,,1998,,1998,English,Page 55
https://www.biodiversitylibrary.org/page/31115751,Book,Checklist of CITES Species,,,1998,,1998,English,Page 223
https://www.biodiversitylibrary.org/page/31115753,Book,Checklist of CITES Species,,,1998,,1998,English,Page 225
https://www.biodiversitylibrary.org/page/38683991,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 136
https://www.biodiversitylibrary.org/page/38684089,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 234
https://www.biodiversitylibrary.org/page/38684093,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 238
https://www.biodiversitylibrary.org/page/38684094,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 239
https://www.biodiversitylibrary.org/page/38684101,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 246
https://www.biodiversitylibrary.org/page/31294758,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 56
https://www.biodiversitylibrary.org/page/31171260,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 61
https://www.biodiversitylibrary.org/page/31141131,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 62
https://www.biodiversitylibrary.org/page/31141165,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 96
https://www.biodiversitylibrary.org/page/31171334,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 97
https://www.biodiversitylibrary.org/page/31294850,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 110
https://www.biodiversitylibrary.org/page/31141193,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 124
https://www.biodiversitylibrary.org/page/31171364,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 127
https://www.biodiversitylibrary.org/page/31294878,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 138
https://www.biodiversitylibrary.org/page/31141215,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 146
