﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085536,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 177
https://www.biodiversitylibrary.org/page/5745592,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 291
https://www.biodiversitylibrary.org/page/63421264,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2-3 (1971),French,p. 257
https://www.biodiversitylibrary.org/page/8435711,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1963,"Humbert, H.      1887 -1967",fam 189 pt. 3: Composées,,Page 796
https://www.biodiversitylibrary.org/page/228732,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 497
https://www.biodiversitylibrary.org/page/31458226,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 330
https://www.biodiversitylibrary.org/page/31458236,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 340
https://www.biodiversitylibrary.org/page/31458259,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 363
https://www.biodiversitylibrary.org/page/31189321,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 388
https://www.biodiversitylibrary.org/page/31189329,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 396
https://www.biodiversitylibrary.org/page/31189355,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 422
https://www.biodiversitylibrary.org/page/31189356,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 423
https://www.biodiversitylibrary.org/page/31189366,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 433
https://www.biodiversitylibrary.org/page/15967803,Journal,Rapport Annuel sur les Travaux de la Société d'Histoire Naturelle de l'Ile Maurice,,,1835,"Société d'histoire naturelle de l'îIe Maurice.       ",6th,,Page 26
https://www.biodiversitylibrary.org/page/38689912,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 143
