﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1570331,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 420
https://www.biodiversitylibrary.org/page/3665113,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 1
https://www.biodiversitylibrary.org/page/3665119,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 7
https://www.biodiversitylibrary.org/page/3665121,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 9
https://www.biodiversitylibrary.org/page/3665130,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,"Plate 5, Page 18"
https://www.biodiversitylibrary.org/page/52561583,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 16
https://www.biodiversitylibrary.org/page/52561587,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 20
https://www.biodiversitylibrary.org/page/52561588,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 21
https://www.biodiversitylibrary.org/page/52561589,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 22
https://www.biodiversitylibrary.org/page/52561590,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 23
https://www.biodiversitylibrary.org/page/52561591,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 24
https://www.biodiversitylibrary.org/page/4290707,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2002,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,"Article Start, Page 223"
https://www.biodiversitylibrary.org/page/4290757,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2002,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 266
https://www.biodiversitylibrary.org/page/4290774,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2002,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,"Plate 36, Page 305"
https://www.biodiversitylibrary.org/page/4290829,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2002,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,"Plate 37, Page 306"
https://www.biodiversitylibrary.org/page/63367577,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v. 35:no. 6 (1996),English,Page 473
https://www.biodiversitylibrary.org/page/63367581,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v. 35:no. 6 (1996),English,Page 477
https://www.biodiversitylibrary.org/page/63367584,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v. 35:no. 6 (1996),English,Page 480
https://www.biodiversitylibrary.org/page/13111073,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 130
https://www.biodiversitylibrary.org/page/58148792,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 40
https://www.biodiversitylibrary.org/page/1529348,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1986,"Woods Hole Oceanographic Institution.       ","v. 29, no. 3 (1986)",English,Page 13
https://www.biodiversitylibrary.org/page/1524536,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1988,"Woods Hole Oceanographic Institution.       ","v. 31, no. 4 (1988)",English,Page 57
https://www.biodiversitylibrary.org/page/35607397,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 224
https://www.biodiversitylibrary.org/page/35607398,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 225
https://www.biodiversitylibrary.org/page/42497699,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 110
https://www.biodiversitylibrary.org/page/42497706,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 117
