﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37135047,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1913,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 477
https://www.biodiversitylibrary.org/page/14194786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 213
https://www.biodiversitylibrary.org/page/10984677,Book,"A catalogue of recent cephalopoda : supplement, 1897-96",Edinburgh,Royal Physical Society,1897,"Royal Physical Society of Edinburgh.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/5916944,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 267
https://www.biodiversitylibrary.org/page/26240119,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1894,"Royal Physical Society of Edinburgh.       ",v.13 (1894-1897),English,Page 416
https://www.biodiversitylibrary.org/page/42248751,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.17 (1906-1909),English,Page 265
https://www.biodiversitylibrary.org/page/57468056,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1983,"Royal Society of Victoria (Melbourne, Vic.)       ",v.95-96 (1983-1984),,Page 182
https://www.biodiversitylibrary.org/page/8599140,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1896,"Linnean Society of London.       ",ser.2:v.7 (1896-1900),English,Page 5
https://www.biodiversitylibrary.org/page/8599158,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1896,"Linnean Society of London.       ",ser.2:v.7 (1896-1900),English,Page 22
https://www.biodiversitylibrary.org/page/51448866,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 37
