﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56316236,Book,Adumbrationes plantarum,Berolini,Apud F. Dümmler,1825,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",,Latin,Page 26
https://www.biodiversitylibrary.org/page/31990305,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 160
https://www.biodiversitylibrary.org/page/33871223,Journal,Botanische Zeitung,Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 347
https://www.biodiversitylibrary.org/page/38587514,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/39781961,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 21
https://www.biodiversitylibrary.org/page/7213523,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.23 (1864),German,Page 80
https://www.biodiversitylibrary.org/page/39008779,Journal,The Fern gazette,[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.7 (1999),English,Page 245
https://www.biodiversitylibrary.org/page/2641059,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 30
https://www.biodiversitylibrary.org/page/2641058,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 31
https://www.biodiversitylibrary.org/page/134550,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 441
https://www.biodiversitylibrary.org/page/38173025,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/425216,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 22
https://www.biodiversitylibrary.org/page/16044610,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1837,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1837),,
https://www.biodiversitylibrary.org/page/37681748,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 109
https://www.biodiversitylibrary.org/page/37681817,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 178
https://www.biodiversitylibrary.org/page/17841060,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 108
https://www.biodiversitylibrary.org/page/17841129,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 177
https://www.biodiversitylibrary.org/page/18271328,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/390680,Book,"Reliquiae Haenkeanae, seu, Descriptiones et icones plantarum :quas in America meridionali et boreali, in insulis Philippinis et Marianis collegit Thaddaeus Haenke",Pragae,Apud J.G. Calve,1830-35 [i.e. 1825-1,"Šternberg, Kašpar,   Graf,   1761 -1838",t.1 (1830),Latin,Page 41
https://www.biodiversitylibrary.org/page/390991,Book,"Reliquiae Haenkeanae, seu, Descriptiones et icones plantarum :quas in America meridionali et boreali, in insulis Philippinis et Marianis collegit Thaddaeus Haenke",Pragae,Apud J.G. Calve,1830-35 [i.e. 1825-1,"Šternberg, Kašpar,   Graf,   1761 -1838",t.1 (1830),Latin,Page 352
https://www.biodiversitylibrary.org/page/23636520,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1860,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 3 (1860),English,Page 134
https://www.biodiversitylibrary.org/page/37897877,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
https://www.biodiversitylibrary.org/page/22748716,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 201
https://www.biodiversitylibrary.org/page/26150219,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 201
https://www.biodiversitylibrary.org/page/34842644,Book,Synopsis plantarum cryptogamicarum ab Eduardo Poeppig in Cuba insula et in America meridionali collectarum,Halle,s.n,1834,"Kunze, Gustav,      1793 -1851",,Latin,Page 63
https://www.biodiversitylibrary.org/page/32643938,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 107
