﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56368263,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 415
https://www.biodiversitylibrary.org/page/56367846,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 430
https://www.biodiversitylibrary.org/page/56367847,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 431
https://www.biodiversitylibrary.org/page/13905934,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 154
https://www.biodiversitylibrary.org/page/57427230,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 12
https://www.biodiversitylibrary.org/page/57427584,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 367
https://www.biodiversitylibrary.org/page/57386425,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 131
https://www.biodiversitylibrary.org/page/57386430,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 136
https://www.biodiversitylibrary.org/page/44815090,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 52
https://www.biodiversitylibrary.org/page/1663553,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 52
https://www.biodiversitylibrary.org/page/22289801,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 423
https://www.biodiversitylibrary.org/page/22290215,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,
https://www.biodiversitylibrary.org/page/51655861,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,
