﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441402,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 10
https://www.biodiversitylibrary.org/page/58350781,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.4 (1983),French,p. 1031
https://www.biodiversitylibrary.org/page/56217012,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.43 (1972) = ser.3:no.57 (1972),French,p. 637
https://www.biodiversitylibrary.org/page/57485351,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.36:no.1 (1965),French,p. 180
https://www.biodiversitylibrary.org/page/4536320,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 327
https://www.biodiversitylibrary.org/page/4536323,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 329
https://www.biodiversitylibrary.org/page/4536421,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 394
https://www.biodiversitylibrary.org/page/4536434,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 407
https://www.biodiversitylibrary.org/page/4536437,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 410
https://www.biodiversitylibrary.org/page/4536582,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 555
https://www.biodiversitylibrary.org/page/13464310,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 327
https://www.biodiversitylibrary.org/page/13464312,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 329
https://www.biodiversitylibrary.org/page/13464377,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 394
https://www.biodiversitylibrary.org/page/13464390,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 407
https://www.biodiversitylibrary.org/page/13464393,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 410
https://www.biodiversitylibrary.org/page/27725437,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 327
https://www.biodiversitylibrary.org/page/27725439,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 329
https://www.biodiversitylibrary.org/page/27725504,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 394
https://www.biodiversitylibrary.org/page/27725517,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 407
https://www.biodiversitylibrary.org/page/27725520,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 410
https://www.biodiversitylibrary.org/page/27725529,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 7
https://www.biodiversitylibrary.org/page/7197798,Journal,Year book - Carnegie Institution of Washington,Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",n. 6 (1907),English,Page 111
