﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57873499,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.2(1939),Italian,Page 236
https://www.biodiversitylibrary.org/page/38912945,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 62
https://www.biodiversitylibrary.org/page/39271465,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 92
https://www.biodiversitylibrary.org/page/40857172,Book,British zoology,Warrington,"Printed by William Eyres, for Benjamin White ..., London",1776,"Pennant, Thomas,      1726 -1798",v.3 (1776),English,Page 129
https://www.biodiversitylibrary.org/page/40786678,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812),English,Page 170
https://www.biodiversitylibrary.org/page/6460253,Book,British zoology,Warrington,"Printed by William Eyres, for Benjamin White ..., London",1776,"Pennant, Thomas,      1726 -1798",v.3 (1776),English,Page 129
https://www.biodiversitylibrary.org/page/2262294,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 94
https://www.biodiversitylibrary.org/page/2262295,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 95
https://www.biodiversitylibrary.org/page/2262298,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 98
https://www.biodiversitylibrary.org/page/48567722,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 288
https://www.biodiversitylibrary.org/page/52410862,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1937,"Queensland Museum.       ",v.11:pt.2 (1937),English,Page 147
https://www.biodiversitylibrary.org/page/52410863,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1937,"Queensland Museum.       ",v.11:pt.2 (1937),English,Page 148
https://www.biodiversitylibrary.org/page/34648707,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 428
https://www.biodiversitylibrary.org/page/58102841,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 908
https://www.biodiversitylibrary.org/page/42162256,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1944,"Field Naturalists' Society of South Australia       ",v.22:no.1-4 (1943-1944),,Page 1
