﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166421,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 228
https://www.biodiversitylibrary.org/page/665664,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 149
https://www.biodiversitylibrary.org/page/680943,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 303
https://www.biodiversitylibrary.org/page/16166139,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 601
https://www.biodiversitylibrary.org/page/27274245,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 283
https://www.biodiversitylibrary.org/page/27274258,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 296
https://www.biodiversitylibrary.org/page/53691991,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 87
https://www.biodiversitylibrary.org/page/53692002,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 98
https://www.biodiversitylibrary.org/page/53692162,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 242
https://www.biodiversitylibrary.org/page/42090281,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 118
https://www.biodiversitylibrary.org/page/42090935,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 255
https://www.biodiversitylibrary.org/page/4496513,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 48
https://www.biodiversitylibrary.org/page/41590772,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 382
https://www.biodiversitylibrary.org/page/41591104,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 78
https://www.biodiversitylibrary.org/page/43693483,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1897,"Nihon Shokubutsu Gakkai.       ",v.11 (1897),English,Page 44
https://www.biodiversitylibrary.org/page/41669672,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1898,"Nihon Shokubutsu Gakkai.       ",v.12 (1898),English,Page 3
https://www.biodiversitylibrary.org/page/42008111,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 6
https://www.biodiversitylibrary.org/page/41771579,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 28
https://www.biodiversitylibrary.org/page/210257,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 573
https://www.biodiversitylibrary.org/page/1106,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 246
https://www.biodiversitylibrary.org/page/42874783,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 246
https://www.biodiversitylibrary.org/page/728,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 22
https://www.biodiversitylibrary.org/page/193570,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 591
https://www.biodiversitylibrary.org/page/42846318,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 591
