﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44706967,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1874,"Accademia nazionale dei Lincei       ",ser.2:v.2 (1874-1875),Italian,Page 817
https://www.biodiversitylibrary.org/page/44706971,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1874,"Accademia nazionale dei Lincei       ",ser.2:v.2 (1874-1875),Italian,Page 821
https://www.biodiversitylibrary.org/page/53600980,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 483
https://www.biodiversitylibrary.org/page/57260552,Book,British fishes,London,Chatto & Windus,1840,"Hamilton, Robert,      1794 -1868",2,English,Page 393
https://www.biodiversitylibrary.org/page/39263237,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 34
https://www.biodiversitylibrary.org/page/9365425,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 386
https://www.biodiversitylibrary.org/page/7098068,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1914,"Dansk naturhistorisk forening.       ",Bd.15 (1914) [Fisk II Blødfinnefisk],Danish,Page 193
https://www.biodiversitylibrary.org/page/55485593,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1880,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons: Table Alphabétique,French,Page 30
https://www.biodiversitylibrary.org/page/1107679,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 206
https://www.biodiversitylibrary.org/page/37899675,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915249,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 206
https://www.biodiversitylibrary.org/page/15930583,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 538
https://www.biodiversitylibrary.org/page/3792618,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 495
https://www.biodiversitylibrary.org/page/46271256,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 554
https://www.biodiversitylibrary.org/page/6334043,Book,A history of British fishes / by R. Hamilton,London,W. Allen,1877,"Hamilton, Robert,      1794 -1868",2,English,Page 393
https://www.biodiversitylibrary.org/page/9682695,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 992
https://www.biodiversitylibrary.org/page/48359970,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 992
https://www.biodiversitylibrary.org/page/6230775,Book,Ichthyology /  edited by William Jardine. Vol. 1-6,"Edinburgh, etc","W.H. Lizars, etc",1854,"Hamilton, Robert,      1794 -1868","v. 37: Ichthyology v. 3 (British Fishes, Part 2)",English,Page 393
https://www.biodiversitylibrary.org/page/57248602,Book,"Life in the sea; or, The nature and habits of marine animals",London,Houlston & Wright,1860,"Wraxall, Frederick Charles Lascelles,   Sir, bart.,   1828 -1865",,English,Page 121
