﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36052570,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 258
https://www.biodiversitylibrary.org/page/7899801,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 96
https://www.biodiversitylibrary.org/page/7899845,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 140
https://www.biodiversitylibrary.org/page/12913026,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 67
https://www.biodiversitylibrary.org/page/14183203,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 286
https://www.biodiversitylibrary.org/page/50611085,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/13883273,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 37
https://www.biodiversitylibrary.org/page/14972744,Book,Recherches sur les planariés et les némertiens de l'Amérique du Nord,Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 258
https://www.biodiversitylibrary.org/page/2010956,Book,Revision der Turbellarien. Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 309
https://www.biodiversitylibrary.org/page/6448896,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1862,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45=Heft.1-5 (1862),German,Page 309
https://www.biodiversitylibrary.org/page/32536651,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1854,"Smithsonian Institution       ",v.6 (1854),English,Page 28
https://www.biodiversitylibrary.org/page/32536688,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1854,"Smithsonian Institution       ",v.6 (1854),English,Page 65
https://www.biodiversitylibrary.org/page/22750476,Book,"Synopsis of the marine Invertebrata of Grand Manan: or the region about the mouth of the Bay of Fundy, New Brunswick",Washington,Smithsonian Institution,1853,"Stimpson, William,      1832 -1872",,English,Page 28
https://www.biodiversitylibrary.org/page/12095403,Book,"Synopsis of the marine Invertebrata of Grand Manan: or the region about the mouth of the Bay of Fundy, New Brunswick",Washington,Smithsonian Institution,1853,"Stimpson, William,      1832 -1872",,English,Page 28
https://www.biodiversitylibrary.org/page/22750532,Book,"Synopsis of the marine Invertebrata of Grand Manan: or the region about the mouth of the Bay of Fundy, New Brunswick",Washington,Smithsonian Institution,1853,"Stimpson, William,      1832 -1872",,English,Page 65
https://www.biodiversitylibrary.org/page/27730459,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 428
https://www.biodiversitylibrary.org/page/27724964,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 526
https://www.biodiversitylibrary.org/page/27724967,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 529
https://www.biodiversitylibrary.org/page/36505879,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 526
https://www.biodiversitylibrary.org/page/36505882,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 529
