﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25159976,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.4=no.19-24 (1879),English,Page 401
https://www.biodiversitylibrary.org/page/25159989,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.4=no.19-24 (1879),English,Page 414
https://www.biodiversitylibrary.org/page/1541355,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 354
https://www.biodiversitylibrary.org/page/40921406,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 134
https://www.biodiversitylibrary.org/page/40921413,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 141
https://www.biodiversitylibrary.org/page/6485201,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 555
https://www.biodiversitylibrary.org/page/54484305,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1000
https://www.biodiversitylibrary.org/page/32870541,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 988
https://www.biodiversitylibrary.org/page/32870553,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1000
https://www.biodiversitylibrary.org/page/14902213,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 41
https://www.biodiversitylibrary.org/page/57605137,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.244 (1976) = ser.3:no.351 (1976),French,p. 17
https://www.biodiversitylibrary.org/page/57605139,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.244 (1976) = ser.3:no.351 (1976),French,p. 19
https://www.biodiversitylibrary.org/page/57605141,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.244 (1976) = ser.3:no.351 (1976),French,p. 21
https://www.biodiversitylibrary.org/page/34150319,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1951,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 32
https://www.biodiversitylibrary.org/page/34150320,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1951,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 33
https://www.biodiversitylibrary.org/page/32500452,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 345
https://www.biodiversitylibrary.org/page/20077613,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 428
https://www.biodiversitylibrary.org/page/1728891,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 428
https://www.biodiversitylibrary.org/page/18331922,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 428
https://www.biodiversitylibrary.org/page/1294325,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page 770
https://www.biodiversitylibrary.org/page/12035901,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 770
https://www.biodiversitylibrary.org/page/50327990,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 184
https://www.biodiversitylibrary.org/page/31656320,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 104
https://www.biodiversitylibrary.org/page/43899096,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 104
https://www.biodiversitylibrary.org/page/9768798,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1879,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 15 (1879),German,Page 169
https://www.biodiversitylibrary.org/page/48240203,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 86
https://www.biodiversitylibrary.org/page/58018020,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 343
https://www.biodiversitylibrary.org/page/58018032,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 355
https://www.biodiversitylibrary.org/page/47303794,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1880,"Palaeontographical Society (Great Britain)       ",v.34=[no.158] (1880),English,Page 163
https://www.biodiversitylibrary.org/page/47303843,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1880,"Palaeontographical Society (Great Britain)       ",v.34=[no.158] (1880),English,Page 200
https://www.biodiversitylibrary.org/page/45350869,Book,Monograph on the British fossil Echinodermata of the oolitic formations,London,Printed for the Palæontographical Society,1863,"Wright, Thomas,      1809 -1884",v.2 (1863-1880),English,Page 163
https://www.biodiversitylibrary.org/page/45350906,Book,Monograph on the British fossil Echinodermata of the oolitic formations,London,Printed for the Palæontographical Society,1863,"Wright, Thomas,      1809 -1884",v.2 (1863-1880),English,Page 200
https://www.biodiversitylibrary.org/page/33197303,Journal,Palaeontographica,Cassel,Theodor Fischer,1889,,bd. 36 (1889-1890),German,Page 248
https://www.biodiversitylibrary.org/page/48914487,Journal,Popular Science Review,London,,1880,,v.19(1880),English,
https://www.biodiversitylibrary.org/page/43411257,Journal,Proceedings of the Royal Society of London,London,The Society,1878,"Royal Society (Great Britain)       ",v.27=no.185-189 (1878),English,
https://www.biodiversitylibrary.org/page/43411687,Journal,Proceedings of the Royal Society of London,London,The Society,1878,"Royal Society (Great Britain)       ",v.27=no.185-189 (1878),English,Page 456
https://www.biodiversitylibrary.org/page/43411800,Journal,Proceedings of the Royal Society of London,London,The Society,1878,"Royal Society (Great Britain)       ",v.27=no.185-189 (1878),English,Page 561
