﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15462893,Book,Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten,Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 10
https://www.biodiversitylibrary.org/page/15463107,Book,Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten,Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 205
https://www.biodiversitylibrary.org/page/15463108,Book,Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten,Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 206
https://www.biodiversitylibrary.org/page/682195,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 38
https://www.biodiversitylibrary.org/page/682196,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 39
https://www.biodiversitylibrary.org/page/5311850,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 88
https://www.biodiversitylibrary.org/page/38162688,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/379801,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 582
https://www.biodiversitylibrary.org/page/55728105,,El henequén en Yucatán,México,Poder Ejecutivo Federal,1895,"Amador, Elías      1848 -1917",,Spanish,Page 92
https://www.biodiversitylibrary.org/page/8441956,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1961,"Arnold Arboretum.       ",v.42 (1961),,Page 133
https://www.biodiversitylibrary.org/page/59945381,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 533
https://www.biodiversitylibrary.org/page/59945382,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 534
https://www.biodiversitylibrary.org/page/37043937,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1913,"National Academy of Sciences (U.S.)       ",v.11 (1913),English,Page 31
https://www.biodiversitylibrary.org/page/37043958,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1913,"National Academy of Sciences (U.S.)       ",v.11 (1913),English,Page 52
https://www.biodiversitylibrary.org/page/37043959,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1913,"National Academy of Sciences (U.S.)       ",v.11 (1913),English,Page 53
https://www.biodiversitylibrary.org/page/37043960,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1913,"National Academy of Sciences (U.S.)       ",v.11 (1913),English,Page 54
https://www.biodiversitylibrary.org/page/47222022,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1984,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.3 (1984),English,Page 137
https://www.biodiversitylibrary.org/page/47197127,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1986,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.4 (1986),English,Page 217
https://www.biodiversitylibrary.org/page/47197130,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1986,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.4 (1986),English,Page 220
https://www.biodiversitylibrary.org/page/47223286,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 69
