﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130768,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 157
https://www.biodiversitylibrary.org/page/57311395,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.44 (1957),Portugese,Page 56
https://www.biodiversitylibrary.org/page/57311492,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.44 (1957),Portugese,
https://www.biodiversitylibrary.org/page/57386438,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 144
https://www.biodiversitylibrary.org/page/45384410,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 289
https://www.biodiversitylibrary.org/page/22743865,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 512
https://www.biodiversitylibrary.org/page/22743884,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 531
https://www.biodiversitylibrary.org/page/13802560,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 66
https://www.biodiversitylibrary.org/page/13802674,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 180
https://www.biodiversitylibrary.org/page/15884551,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 157
https://www.biodiversitylibrary.org/page/60882360,Book,"New genera, species, synonymies, and combinations in the ""Lygus complex"" from Japan : with discussion on Peltidolygus Poppius and Warrisia Carvalho (Heteroptera, Miridae, Mirinae)","New York, NY",American Museum of Natural History,2002,"Schwartz, Michael D.       ",no.3378 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/15315974,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 17
https://www.biodiversitylibrary.org/page/12713559,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 736
https://www.biodiversitylibrary.org/page/51508049,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 326
https://www.biodiversitylibrary.org/page/51508368,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 5
https://www.biodiversitylibrary.org/page/46845191,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 5
https://www.biodiversitylibrary.org/page/51604783,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 73
