﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40717342,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1184
https://www.biodiversitylibrary.org/page/62879635,Journal,Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...,Stockholm,J.P. Lindks Enka,1823,"Kungl. Svenska vetenskapsakademien.       ",1823,Swedish,Page 428
https://www.biodiversitylibrary.org/page/13383636,Journal,Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman,Stockholm,,1822,"Kungl. Svenska vetenskapsakademien.       ",1822-1823,,Page 422
https://www.biodiversitylibrary.org/page/4847200,Journal,Bulletin General et Universel des Annonces et de Nouvelles Scientifiques,Paris,,1823,,Tome 1,,Page 383
https://www.biodiversitylibrary.org/page/791450,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 304
https://www.biodiversitylibrary.org/page/27515891,Journal,Isis von Oken,Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 1307
https://www.biodiversitylibrary.org/page/8069976,Journal,Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...,Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1820,"Kungl. Svenska vetenskapsakademien.       ",1820-1824,German,Page 127
https://www.biodiversitylibrary.org/page/391580,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 356
https://www.biodiversitylibrary.org/page/22042030,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 153
https://www.biodiversitylibrary.org/page/12983806,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.6 (1988:June),English,Page 426
https://www.biodiversitylibrary.org/page/152066,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 631
https://www.biodiversitylibrary.org/page/744279,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 735
https://www.biodiversitylibrary.org/page/23443250,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 735
https://www.biodiversitylibrary.org/page/35247317,Book,"Synopsis generum compositarum earumque dispositionis novae tentamen, monographis multarum Capensium interjectis",Berolini,sumtibus Dunckeri et Humblotii,1832,"Lessing, Christian Friedrich,      1809 -1862",,Latin,Page 234
