﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27257657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 313
https://www.biodiversitylibrary.org/page/27257661,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 317
https://www.biodiversitylibrary.org/page/22219767,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 313
https://www.biodiversitylibrary.org/page/22219771,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 317
https://www.biodiversitylibrary.org/page/26482647,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 363
https://www.biodiversitylibrary.org/page/22217625,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 363
https://www.biodiversitylibrary.org/page/26413286,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 53
https://www.biodiversitylibrary.org/page/6228590,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 188
https://www.biodiversitylibrary.org/page/6228786,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,
https://www.biodiversitylibrary.org/page/7058000,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 127
https://www.biodiversitylibrary.org/page/7058001,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 128
https://www.biodiversitylibrary.org/page/33711004,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 95
https://www.biodiversitylibrary.org/page/33711005,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 96
https://www.biodiversitylibrary.org/page/22995457,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 96
https://www.biodiversitylibrary.org/page/23272605,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 96
https://www.biodiversitylibrary.org/page/54484232,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 927
https://www.biodiversitylibrary.org/page/54484233,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 928
https://www.biodiversitylibrary.org/page/32870432,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 917
https://www.biodiversitylibrary.org/page/32870433,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 918
https://www.biodiversitylibrary.org/page/1562348,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1948,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 95 (1948),English,Page 289
https://www.biodiversitylibrary.org/page/12478528,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 63
https://www.biodiversitylibrary.org/page/12478817,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 352
