﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919186,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 176
https://www.biodiversitylibrary.org/page/184336,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 370
https://www.biodiversitylibrary.org/page/42974101,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 370
https://www.biodiversitylibrary.org/page/10634359,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 113
https://www.biodiversitylibrary.org/page/10634361,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 115
https://www.biodiversitylibrary.org/page/10634362,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 116
https://www.biodiversitylibrary.org/page/10634389,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 143
https://www.biodiversitylibrary.org/page/10634413,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Pl. XI
https://www.biodiversitylibrary.org/page/25160616,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 113
https://www.biodiversitylibrary.org/page/25160618,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 115
https://www.biodiversitylibrary.org/page/25160619,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 116
https://www.biodiversitylibrary.org/page/25160646,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 143
https://www.biodiversitylibrary.org/page/25160670,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Pl. XI
https://www.biodiversitylibrary.org/page/19693082,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 113
https://www.biodiversitylibrary.org/page/19693084,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 115
https://www.biodiversitylibrary.org/page/19693085,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 116
https://www.biodiversitylibrary.org/page/19693112,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 143
