﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48979507,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,Page 77
https://www.biodiversitylibrary.org/page/48979508,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,Page 78
https://www.biodiversitylibrary.org/page/48979513,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,Page 83
https://www.biodiversitylibrary.org/page/48979514,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,Page 84
https://www.biodiversitylibrary.org/page/48979522,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,Page 92
https://www.biodiversitylibrary.org/page/40626717,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 39
https://www.biodiversitylibrary.org/page/63081958,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/13749062,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2007,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.45 (2007),English,Page 20
https://www.biodiversitylibrary.org/page/13749063,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2007,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.45 (2007),English,Page 21
https://www.biodiversitylibrary.org/page/4465561,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 436
