﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085621,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 262
https://www.biodiversitylibrary.org/page/49945216,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 1
https://www.biodiversitylibrary.org/page/49945220,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 5
https://www.biodiversitylibrary.org/page/49945229,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 14
https://www.biodiversitylibrary.org/page/49945230,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 15
https://www.biodiversitylibrary.org/page/49945231,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 16
https://www.biodiversitylibrary.org/page/49945242,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 27
https://www.biodiversitylibrary.org/page/49945259,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 44
https://www.biodiversitylibrary.org/page/55067698,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 633
https://www.biodiversitylibrary.org/page/42050779,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 17
https://www.biodiversitylibrary.org/page/42050812,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 68
https://www.biodiversitylibrary.org/page/42050818,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 74
https://www.biodiversitylibrary.org/page/42050826,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 82
https://www.biodiversitylibrary.org/page/42050829,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 85
https://www.biodiversitylibrary.org/page/42050835,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 91
https://www.biodiversitylibrary.org/page/38693538,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 79
https://www.biodiversitylibrary.org/page/2454195,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 64
https://www.biodiversitylibrary.org/page/2454194,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 65
https://www.biodiversitylibrary.org/page/2454193,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 66
https://www.biodiversitylibrary.org/page/2454188,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 71
https://www.biodiversitylibrary.org/page/2638874,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.21 (1989),English,Page 127
https://www.biodiversitylibrary.org/page/2638983,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.21 (1989),English,Page 129
https://www.biodiversitylibrary.org/page/2638984,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.21 (1989),English,Page 130
https://www.biodiversitylibrary.org/page/2638985,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.21 (1989),English,Page 131
https://www.biodiversitylibrary.org/page/31558120,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 462
