﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27849740,Journal,"Annals - Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","8, no.2",English,Page 133
https://www.biodiversitylibrary.org/page/11919716,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 390
https://www.biodiversitylibrary.org/page/11919451,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 133
https://www.biodiversitylibrary.org/page/13997397,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 618
https://www.biodiversitylibrary.org/page/13997645,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 856
https://www.biodiversitylibrary.org/page/39725544,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 602
https://www.biodiversitylibrary.org/page/2518068,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 616
https://www.biodiversitylibrary.org/page/56798313,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 126
https://www.biodiversitylibrary.org/page/13881006,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 304
https://www.biodiversitylibrary.org/page/13881002,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 300
https://www.biodiversitylibrary.org/page/15002992,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 608
https://www.biodiversitylibrary.org/page/7818028,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 29
https://www.biodiversitylibrary.org/page/2634414,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 59
https://www.biodiversitylibrary.org/page/2634440,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 3
https://www.biodiversitylibrary.org/page/35478683,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 245
https://www.biodiversitylibrary.org/page/35479234,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 796
https://www.biodiversitylibrary.org/page/35479240,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 802
