﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124522,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 31
https://www.biodiversitylibrary.org/page/49124630,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 139
https://www.biodiversitylibrary.org/page/49124638,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 147
https://www.biodiversitylibrary.org/page/49124641,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 150
https://www.biodiversitylibrary.org/page/3381206,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 390
https://www.biodiversitylibrary.org/page/2331153,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 390
https://www.biodiversitylibrary.org/page/42893165,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 390
https://www.biodiversitylibrary.org/page/7867098,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 202
https://www.biodiversitylibrary.org/page/7867118,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 222
https://www.biodiversitylibrary.org/page/54729793,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1990,"Maryland Herpetological Society.       ",v.26-27 (1990-1991),English,Page 159
https://www.biodiversitylibrary.org/page/54729794,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1990,"Maryland Herpetological Society.       ",v.26-27 (1990-1991),English,Page 160
https://www.biodiversitylibrary.org/page/54729797,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1990,"Maryland Herpetological Society.       ",v.26-27 (1990-1991),English,Page 163
https://www.biodiversitylibrary.org/page/54729799,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1990,"Maryland Herpetological Society.       ",v.26-27 (1990-1991),English,Page 165
https://www.biodiversitylibrary.org/page/50855692,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 3
https://www.biodiversitylibrary.org/page/50855750,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 21
https://www.biodiversitylibrary.org/page/50506005,Book,La diversidad biológica en Morelos :  estudio del Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2004,"Boyas Delgado, José Concepción       ",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/15554689,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 42
https://www.biodiversitylibrary.org/page/4415890,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 217
https://www.biodiversitylibrary.org/page/4415911,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 238
https://www.biodiversitylibrary.org/page/4415928,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,"Plate I, Page 255"
https://www.biodiversitylibrary.org/page/4416066,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 368
