﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018246,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 107
https://www.biodiversitylibrary.org/page/11381823,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 107
https://www.biodiversitylibrary.org/page/11468195,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 107
https://www.biodiversitylibrary.org/page/2108296,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 348
https://www.biodiversitylibrary.org/page/3454755,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 683
https://www.biodiversitylibrary.org/page/2171288,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 370
https://www.biodiversitylibrary.org/page/5735849,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 566
https://www.biodiversitylibrary.org/page/5735972,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 689
https://www.biodiversitylibrary.org/page/4506945,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 389
https://www.biodiversitylibrary.org/page/18697403,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 153
https://www.biodiversitylibrary.org/page/18697404,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 154
https://www.biodiversitylibrary.org/page/36668728,,yun nan zhi wu zhi,,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 866
