﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38968348,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 92
https://www.biodiversitylibrary.org/page/38968760,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 246
https://www.biodiversitylibrary.org/page/58495301,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2002,"Museums and Art Galleries of the Northern Territory       ",v.18 (2002:Dec),,Page 61
https://www.biodiversitylibrary.org/page/55214798,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1998,"Museums and Art Galleries of the Northern Territory       ",no.1 (May 1998),English,Page 32
https://www.biodiversitylibrary.org/page/55214803,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1998,"Museums and Art Galleries of the Northern Territory       ",no.1 (May 1998),English,Page 37
https://www.biodiversitylibrary.org/page/60860558,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.4 (1999:Feb),English,Page 20
https://www.biodiversitylibrary.org/page/60860510,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 24
https://www.biodiversitylibrary.org/page/60860476,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2008,"Museums and Art Galleries of the Northern Territory       ",no.12 (2008:Nov),English,Page 16
https://www.biodiversitylibrary.org/page/60859861,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2010,"Museums and Art Galleries of the Northern Territory       ",no.13 (2010:Jun),English,
https://www.biodiversitylibrary.org/page/60859863,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2010,"Museums and Art Galleries of the Northern Territory       ",no.13 (2010:Jun),English,
https://www.biodiversitylibrary.org/page/47106805,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 140
https://www.biodiversitylibrary.org/page/40652637,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 92
https://www.biodiversitylibrary.org/page/40652913,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 368
https://www.biodiversitylibrary.org/page/52430058,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 507
https://www.biodiversitylibrary.org/page/40477972,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 378
https://www.biodiversitylibrary.org/page/53432307,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2004,"Queensland Museum.       ",v.49:pt.2 (2004),English,Page 537
https://www.biodiversitylibrary.org/page/62239151,Book,"Notes on the anatomy and relationships of the bedotiid fishes of Madagascar : with a taxonomic revision of the genus Rheocles (Atherinomorpha, Bedotiidae)","New York, N.Y",American Museum of Natural History,1990,"Stiassny, Melanie L. J.       ",no. 2979,English,Page 3
https://www.biodiversitylibrary.org/page/34904269,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 39
https://www.biodiversitylibrary.org/page/35125608,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1987,"Linnean Society of New South Wales.       ",v.109=no.477-480 (1987),English,Page 331
https://www.biodiversitylibrary.org/page/35125613,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1987,"Linnean Society of New South Wales.       ",v.109=no.477-480 (1987),English,Page 336
https://www.biodiversitylibrary.org/page/57359545,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1982,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 205
https://www.biodiversitylibrary.org/page/58752910,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1988,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 56
https://www.biodiversitylibrary.org/page/38773539,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1954,"Royal Zoological Society of New South Wales.       ",75th 1954-55,English,Page 40
https://www.biodiversitylibrary.org/page/15694842,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 20
https://www.biodiversitylibrary.org/page/50717768,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1954,"Queensland Naturalists' Club.       ",v.15:no.1-6 (1954-1956),,Page 25
https://www.biodiversitylibrary.org/page/53885600,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,Page 42
https://www.biodiversitylibrary.org/page/53885604,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,Page 46
https://www.biodiversitylibrary.org/page/53885605,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,Page 47
https://www.biodiversitylibrary.org/page/13518966,Book,Studies in ichthyology; a monographic review of the family of Atherinidae or silversides,"Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 45
https://www.biodiversitylibrary.org/page/41128697,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 50
https://www.biodiversitylibrary.org/page/41570189,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2004,"Royal Society of South Australia       ",v.128 (2004),English,Page 85
https://www.biodiversitylibrary.org/page/39961339,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1984,"Field Naturalists' Club of Victoria.       ",v.101 (1984) [incl. Index v.100],English,Page 113
https://www.biodiversitylibrary.org/page/40006615,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1990,"Field Naturalists' Club of Victoria.       ",v.107 (1990),English,Page 15
https://www.biodiversitylibrary.org/page/40006621,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1990,"Field Naturalists' Club of Victoria.       ",v.107 (1990),English,Page 21
