﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585190,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 397
https://www.biodiversitylibrary.org/page/40015233,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 595
https://www.biodiversitylibrary.org/page/2171340,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 422
https://www.biodiversitylibrary.org/page/39641199,Book,Manual of the flora of the northern states and Canada,New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 601
https://www.biodiversitylibrary.org/page/40836628,Book,Manual of the flora of the northern states and Canada,New York,H. Holt,1907,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 601
https://www.biodiversitylibrary.org/page/47370577,Book,Manual of the flora of the northern states and Canada,New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 601
https://www.biodiversitylibrary.org/page/22883771,Book,Manual of the flora of the northern states and Canada,New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 601
https://www.biodiversitylibrary.org/page/804556,Book,"Manual of the flora of the northern states and Canada,  by Nathaniel Lord Britton ...",New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 601
https://www.biodiversitylibrary.org/page/42152384,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 274
https://www.biodiversitylibrary.org/page/21635656,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/21635703,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/2399917,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.4:no.3 (1925),English,Page 62
https://www.biodiversitylibrary.org/page/608436,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1941,"Robinson, Benjamin Lincoln,      1864 -1935",v.43 (1941),,Page 595
https://www.biodiversitylibrary.org/page/637634,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 388
