﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373699,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 377
https://www.biodiversitylibrary.org/page/13859231,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 2
https://www.biodiversitylibrary.org/page/13859241,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 12
https://www.biodiversitylibrary.org/page/13859266,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 37
https://www.biodiversitylibrary.org/page/52197833,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197843,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197868,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/60942439,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.1 (1960),French,p. 80
https://www.biodiversitylibrary.org/page/61390351,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 1 (1979),French,p. 53
https://www.biodiversitylibrary.org/page/61565165,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 2 (1995),French,p. 148
https://www.biodiversitylibrary.org/page/30577750,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 21
https://www.biodiversitylibrary.org/page/30577943,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 214
https://www.biodiversitylibrary.org/page/30578039,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 310
https://www.biodiversitylibrary.org/page/30578331,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 586
https://www.biodiversitylibrary.org/page/14584652,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 479
https://www.biodiversitylibrary.org/page/8798063,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 32
https://www.biodiversitylibrary.org/page/8798335,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 281
https://www.biodiversitylibrary.org/page/34132701,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 522
https://www.biodiversitylibrary.org/page/44267097,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 163
https://www.biodiversitylibrary.org/page/3286821,Book,Aquatic dryopoid beetles (Coleoptera) of the United States,[Washington,"U.S. Environmental Protection Agency]; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1972,"United States.  Environmental Protection Agency.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/30795579,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1900,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",54.Jahr (1900),German,Page 337
https://www.biodiversitylibrary.org/page/30706848,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1902,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",56.Jahr (1902),German,Page 100
https://www.biodiversitylibrary.org/page/30706861,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1902,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",56.Jahr (1902),German,Page 113
https://www.biodiversitylibrary.org/page/13705327,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 182
https://www.biodiversitylibrary.org/page/7063797,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 67
https://www.biodiversitylibrary.org/page/14194580,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 7
https://www.biodiversitylibrary.org/page/14194656,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 83
https://www.biodiversitylibrary.org/page/2309995,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 156
https://www.biodiversitylibrary.org/page/7880298,Book,Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare,Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 557
https://www.biodiversitylibrary.org/page/40071244,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 5
https://www.biodiversitylibrary.org/page/8021993,Journal,"Atti dell' Accademia Italiana di Scienze, Lettere ed Arti",Livorno,,1810,"Accademia Italiana di Scienze.  Lettere ed Arti, Livorno.     ",vol. 1,,Page 140
https://www.biodiversitylibrary.org/page/15898745,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 127
https://www.biodiversitylibrary.org/page/14300881,Book,Aves da Peninsula Iberica e especialmente de Portugal,Coimbra [Portugal],Imprensa da universidade,1896,"Paulino d'Oliveira, M.       ",,Portugese,Page 113
https://www.biodiversitylibrary.org/page/14300951,Book,Aves da Peninsula Iberica e especialmente de Portugal,Coimbra [Portugal],Imprensa da universidade,1896,"Paulino d'Oliveira, M.       ",,Portugese,Page 183
