﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29193040,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 333
https://www.biodiversitylibrary.org/page/29193044,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 337
https://www.biodiversitylibrary.org/page/35739131,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 78
https://www.biodiversitylibrary.org/page/35739563,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 6
https://www.biodiversitylibrary.org/page/13859307,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 24
https://www.biodiversitylibrary.org/page/13859343,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 60
https://www.biodiversitylibrary.org/page/13859470,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 39
https://www.biodiversitylibrary.org/page/13859653,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 78
https://www.biodiversitylibrary.org/page/13859809,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 56
https://www.biodiversitylibrary.org/page/13859837,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 84
https://www.biodiversitylibrary.org/page/52197945,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198253,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/13804578,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634941,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61635050,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/8462713,Book,"Allerlei sprechendes gefiedertes Volk : raben- oder kra¨henartige Vo¨gel [mit Einschluss der Pfeifkra¨hen oder Flo¨tenvo¨gel und der Laubenvo¨gel], Pastorvogel, Starvo¨gel, Drosseln, Kanarienvogel und Gimpel oder Dompfaff : ein Hand- und Le",Magdeburg,Creutzsche Verlagsbuchhandlung,1889,"Russ, Karl,      1833 -1899",,German,Page 163
https://www.biodiversitylibrary.org/page/31023265,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 268
https://www.biodiversitylibrary.org/page/15484943,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844):[Lacks pp.1-80 105-216],English,Page 268
https://www.biodiversitylibrary.org/page/29542269,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 227
https://www.biodiversitylibrary.org/page/41207420,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 682
https://www.biodiversitylibrary.org/page/41207573,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 105
https://www.biodiversitylibrary.org/page/41429699,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 677
https://www.biodiversitylibrary.org/page/8757110,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 166
https://www.biodiversitylibrary.org/page/37981580,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37981587,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/14044773,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/14044780,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/7837508,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 8
https://www.biodiversitylibrary.org/page/7837519,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 15
https://www.biodiversitylibrary.org/page/38267086,Book,"American ornithology, with notes by Jardine.  To which is added a synopsis of American birds, including those described by Bonaparte, Audubon, Nuttall, and Richardson, by T.M. Brewer",New York,H.S. Samuels,1853,"Brewer, T. M.     (Thomas Mayo), 1814 -1880",,English,
https://www.biodiversitylibrary.org/page/14431947,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 117
https://www.biodiversitylibrary.org/page/14431950,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 120
https://www.biodiversitylibrary.org/page/14584648,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 475
https://www.biodiversitylibrary.org/page/14584656,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 483
https://www.biodiversitylibrary.org/page/35029008,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 21
https://www.biodiversitylibrary.org/page/35029009,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 22
https://www.biodiversitylibrary.org/page/6938965,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 451
https://www.biodiversitylibrary.org/page/38331530,Book,Animal geography : the faunas of the natural regions of the globe,Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/38331551,Book,Animal geography : the faunas of the natural regions of the globe,Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/21537407,Book,"Animal geography, the faunas of the natural regions of the Globe",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,Page 216
https://www.biodiversitylibrary.org/page/21537428,Book,"Animal geography, the faunas of the natural regions of the Globe",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,Page 233
https://www.biodiversitylibrary.org/page/28108102,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1831,"Cuvier, Georges,   baron,   1769 -1832",v.1 (1834) [Text],English,Corrigenda
https://www.biodiversitylibrary.org/page/28146389,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 515
https://www.biodiversitylibrary.org/page/33170616,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1829,"Gray, John Edward      1800 -1875",v.8 (1829) [Aves],English,Page 688
https://www.biodiversitylibrary.org/page/34955610,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 69
