﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996392,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 388
https://www.biodiversitylibrary.org/page/27996394,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 390
https://www.biodiversitylibrary.org/page/58249642,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 366
https://www.biodiversitylibrary.org/page/24856168,Journal,The Farmer's magazine,[London,Rogerson and Tuxford,1845,,ser.2 v.12 1845,English,
https://www.biodiversitylibrary.org/page/60173643,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2005,"Edinburgh Natural History Society,       ",yr.2004,English,Page 59
https://www.biodiversitylibrary.org/page/50375442,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 108
https://www.biodiversitylibrary.org/page/50375444,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 110
https://www.biodiversitylibrary.org/page/50642427,Book,A short flora of Berwickshire,Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/50642718,Book,A short flora of Berwickshire,Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 423
https://www.biodiversitylibrary.org/page/54312053,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2011,"Norfolk and Norwich Naturalists' Society.       ",v.44:pt.1(2011),English,Page 97
https://www.biodiversitylibrary.org/page/54312859,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2012,"Norfolk and Norwich Naturalists' Society.       ",v.45:pt.1(2012),English,
https://www.biodiversitylibrary.org/page/54332305,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 74
