﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4071834,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1895,,Jahrg.20=n.F. Bd.10 (1895),German,Page 398
https://www.biodiversitylibrary.org/page/35317991,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 32
https://www.biodiversitylibrary.org/page/35318097,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 100
https://www.biodiversitylibrary.org/page/35318112,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 115
https://www.biodiversitylibrary.org/page/34920716,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 60
https://www.biodiversitylibrary.org/page/34920723,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 67
https://www.biodiversitylibrary.org/page/40542483,Book,Annotated bibliography of interspecific hybridization of fishes of the subfamily Salmoninae,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Dangel, Jim.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/40542474,Book,Annotated bibliography of interspecific hybridization of fishes of the subfamily Salmoninae,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Dangel, Jim.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/57386761,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 16
https://www.biodiversitylibrary.org/page/22839564,Journal,Biennial report of the State Board of Fish Commissioners of the State of California,Sacramento,"J.D. Young, supt. State printing",1888,"California.  State Board of Fish Commissioners.     ",[no.11] (1888-1890),English,Page 54
https://www.biodiversitylibrary.org/page/22839571,Journal,Biennial report of the State Board of Fish Commissioners of the State of California,Sacramento,"J.D. Young, supt. State printing",1888,"California.  State Board of Fish Commissioners.     ",[no.11] (1888-1890),English,Page 61
https://www.biodiversitylibrary.org/page/22839572,Journal,Biennial report of the State Board of Fish Commissioners of the State of California,Sacramento,"J.D. Young, supt. State printing",1888,"California.  State Board of Fish Commissioners.     ",[no.11] (1888-1890),English,Page 62
https://www.biodiversitylibrary.org/page/1503828,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 349
https://www.biodiversitylibrary.org/page/31581555,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 59
https://www.biodiversitylibrary.org/page/39575487,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1894,,25 (July-Dec. 1894),English,Page 519
https://www.biodiversitylibrary.org/page/63660307,Journal,Bulletin d'écologie,Paris,Masson,1979,"Société Française D'Écologie       ",Vol. 10 : no. 4 (1992),French,p. 261
https://www.biodiversitylibrary.org/page/63660313,Journal,Bulletin d'écologie,Paris,Masson,1979,"Société Française D'Écologie       ",Vol. 10 : no. 4 (1992),French,p. 267
https://www.biodiversitylibrary.org/page/55121374,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 142
https://www.biodiversitylibrary.org/page/55600110,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1124
https://www.biodiversitylibrary.org/page/34150589,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1950,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 92
https://www.biodiversitylibrary.org/page/34150612,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1950,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,
https://www.biodiversitylibrary.org/page/18505511,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1952,"California.  Division of Fish and Game.     ",v.38:no.1 (1952),English,Page 114
https://www.biodiversitylibrary.org/page/32154010,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.1-6 (1963),English,Page 117
https://www.biodiversitylibrary.org/page/32293545,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.7-10 (1964),English,Page 103
https://www.biodiversitylibrary.org/page/35864065,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 716
https://www.biodiversitylibrary.org/page/35812718,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 645
