﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573227,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 15
https://www.biodiversitylibrary.org/page/5573229,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 17
https://www.biodiversitylibrary.org/page/34076395,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 564
https://www.biodiversitylibrary.org/page/4672100,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 44
https://www.biodiversitylibrary.org/page/4672177,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 119
https://www.biodiversitylibrary.org/page/40258115,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1901,,ser.4:v.11=no.61-66 (1901),English,Page 473
https://www.biodiversitylibrary.org/page/29452243,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 118
https://www.biodiversitylibrary.org/page/29452249,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 124
https://www.biodiversitylibrary.org/page/29541901,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 99
https://www.biodiversitylibrary.org/page/8159834,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 348
https://www.biodiversitylibrary.org/page/8160957,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 51
