﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872662,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 31
https://www.biodiversitylibrary.org/page/13872679,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 48
https://www.biodiversitylibrary.org/page/13317275,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 11
https://www.biodiversitylibrary.org/page/13317342,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 78
https://www.biodiversitylibrary.org/page/3603395,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 447
https://www.biodiversitylibrary.org/page/2800452,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 553
https://www.biodiversitylibrary.org/page/2800533,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 634
https://www.biodiversitylibrary.org/page/2803011,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 714
https://www.biodiversitylibrary.org/page/2803161,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 864
https://www.biodiversitylibrary.org/page/2835716,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.1 (1947),English,Page 29
https://www.biodiversitylibrary.org/page/2835717,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.1 (1947),English,Page 30
https://www.biodiversitylibrary.org/page/22356941,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 33
https://www.biodiversitylibrary.org/page/53127840,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 332
https://www.biodiversitylibrary.org/page/53155957,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,Page 221
https://www.biodiversitylibrary.org/page/53155966,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,
https://www.biodiversitylibrary.org/page/59333281,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.1 (2018),English,Page 51
https://www.biodiversitylibrary.org/page/59333283,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.1 (2018),English,Page 53
https://www.biodiversitylibrary.org/page/61038212,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.2 (2015),English,Page 197
https://www.biodiversitylibrary.org/page/61038213,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.2 (2015),English,Page 198
https://www.biodiversitylibrary.org/page/61038216,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.2 (2015),English,Page 201
https://www.biodiversitylibrary.org/page/61038217,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.2 (2015),English,Page 202
https://www.biodiversitylibrary.org/page/63412191,Book,"The opilionid fauna of Chiapas, Mexico, and adjacent areas (Arachnoidea, Opiliones)",New York,American Museum of Natural History,1953,"Goodnight, Clarence J.     (Clarence James), 1914 -1987",no.1610 (1953),English,Page 37
https://www.biodiversitylibrary.org/page/16197758,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 91
https://www.biodiversitylibrary.org/page/54003811,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2014,"Association of Southeastern Biologists.       ",v.61:no.3 (2014),English,Page 253
https://www.biodiversitylibrary.org/page/51566754,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 33
https://www.biodiversitylibrary.org/page/51678871,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 8
