﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59892836,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 218
https://www.biodiversitylibrary.org/page/59892837,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 219
https://www.biodiversitylibrary.org/page/59892861,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 243
https://www.biodiversitylibrary.org/page/59892863,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 245
https://www.biodiversitylibrary.org/page/59892968,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,
https://www.biodiversitylibrary.org/page/43741422,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 22
https://www.biodiversitylibrary.org/page/32049775,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1873,"Linnean Society of London.       ",v.11=no.49-56 (1873),English,Page 463
https://www.biodiversitylibrary.org/page/43898469,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1870,"Linnean Society of London.       ",v.11=no.49-56 (1873),English,Page 463
https://www.biodiversitylibrary.org/page/35068872,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",v.54=no.221-226 (1929-1930),English,Page 679
https://www.biodiversitylibrary.org/page/35068873,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",v.54=no.221-226 (1929-1930),English,Page 680
https://www.biodiversitylibrary.org/page/35068876,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",v.54=no.221-226 (1929-1930),English,Page 683
https://www.biodiversitylibrary.org/page/35068900,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",v.54=no.221-226 (1929-1930),English,Plate XXVIII
