﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10577367,Book,Additamenta ad floram Hungaricam. ...,Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 298
https://www.biodiversitylibrary.org/page/47189286,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 163
https://www.biodiversitylibrary.org/page/40792201,Book,Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated),"DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 67
https://www.biodiversitylibrary.org/page/4207865,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1908,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.3:t.1(1908),French,Page 269
https://www.biodiversitylibrary.org/page/4207869,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1908,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.3:t.1(1908),French,Page 273
https://www.biodiversitylibrary.org/page/7352679,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 434
https://www.biodiversitylibrary.org/page/57941508,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 28
https://www.biodiversitylibrary.org/page/57941987,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 57
https://www.biodiversitylibrary.org/page/42989492,Journal,Belgique horticole,Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 210
https://www.biodiversitylibrary.org/page/13568363,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 307
https://www.biodiversitylibrary.org/page/13568364,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 308
https://www.biodiversitylibrary.org/page/39585138,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 345
https://www.biodiversitylibrary.org/page/44817276,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2001,,nr.49 (2001),German,Page 32
https://www.biodiversitylibrary.org/page/33673555,Book,The book of woodcraft,New York,"The Sun dial press, inc",1939,"Seton, Ernest Thompson,      1860 -1946",,English,
https://www.biodiversitylibrary.org/page/33674126,Book,The book of woodcraft,New York,"The Sun dial press, inc",1939,"Seton, Ernest Thompson,      1860 -1946",,English,Page 586
https://www.biodiversitylibrary.org/page/51713705,Book,The book of woodcraft,"Garden City, N.Y",Garden City Pub. Co,1921,"Seton, Ernest Thompson,      1860 -1946",,English,
https://www.biodiversitylibrary.org/page/51714256,Book,The book of woodcraft,"Garden City, N.Y",Garden City Pub. Co,1921,"Seton, Ernest Thompson,      1860 -1946",,English,Page 586
https://www.biodiversitylibrary.org/page/28209263,Book,The book of woodcraft and Indian lore,"Garden City, N.Y","Doubleday, Page & Company",1922,"Seton, Ernest Thompson,      1860 -1946",,English,
https://www.biodiversitylibrary.org/page/28209676,Book,The book of woodcraft and Indian lore,"Garden City, N.Y","Doubleday, Page & Company",1922,"Seton, Ernest Thompson,      1860 -1946",,English,Page 428
https://www.biodiversitylibrary.org/page/28209834,Book,The book of woodcraft and Indian lore,"Garden City, N.Y","Doubleday, Page & Company",1922,"Seton, Ernest Thompson,      1860 -1946",,English,Page 586
https://www.biodiversitylibrary.org/page/189975,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 289
https://www.biodiversitylibrary.org/page/189976,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 290
https://www.biodiversitylibrary.org/page/189977,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 291
