﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380775,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 128
https://www.biodiversitylibrary.org/page/6377917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 152
https://www.biodiversitylibrary.org/page/5646267,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 472
https://www.biodiversitylibrary.org/page/5646271,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 476
https://www.biodiversitylibrary.org/page/5646381,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 588
https://www.biodiversitylibrary.org/page/13883781,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 545
https://www.biodiversitylibrary.org/page/9631109,Journal,Notes from the Royal Zoological Museum of the Netherlands at Leyden,Leyden,E.J. Brill,1879,"Schlegel, H.     (Hermann), 1804 -1884",v.1 (1879),English,Page 230
https://www.biodiversitylibrary.org/page/12560614,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 167
https://www.biodiversitylibrary.org/page/45302861,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1900,,new ser.:v.44=no.173-176 (1900-1901),English,Page 547
https://www.biodiversitylibrary.org/page/13831385,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1900,,new ser.:v.44=no.173-176 (1900-1901) [Text],English,Page 547
https://www.biodiversitylibrary.org/page/27618932,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1880,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.20 (1880),Dutch,Page 20
https://www.biodiversitylibrary.org/page/42353796,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.34 (1880) [Text],German,Page 140
https://www.biodiversitylibrary.org/page/42353799,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.34 (1880) [Text],German,Page 143
https://www.biodiversitylibrary.org/page/45469331,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1888,"Kölliker, Albert,      1817 -1905",Index Bd.31-45 (1888),German,Page 128
https://www.biodiversitylibrary.org/page/42636874,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1895,"Kölliker, Albert,      1817 -1905",Bd.59 (1895),German,Page 94
https://www.biodiversitylibrary.org/page/9456656,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1880,"Deutsche Zoologische Gesellschaft.       ",Bd.3=no.46-72 (1880),German,Page 376
https://www.biodiversitylibrary.org/page/12191071,Book,Zur Anatomie und Physiologie des Nervensystems der Nemertinen,Amsterdam,J. Müller,1880,"Koninklijke Nederlandse Akademie van Wetenschappen       ",,German,Page 20
