﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52826625,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4942
https://www.biodiversitylibrary.org/page/52865054,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5867
https://www.biodiversitylibrary.org/page/40084076,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 185
https://www.biodiversitylibrary.org/page/40029327,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 238
https://www.biodiversitylibrary.org/page/40029388,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,
https://www.biodiversitylibrary.org/page/40058116,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page vi
https://www.biodiversitylibrary.org/page/40058378,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 234
https://www.biodiversitylibrary.org/page/14500824,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.8 (1979),English,Page 47
https://www.biodiversitylibrary.org/page/39302148,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1892,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.4 (1892),French,Page 217
https://www.biodiversitylibrary.org/page/62309132,Book,A phylogeny of the thirty-two genera in the Elaenia assemblage of tyrant flycatchers,"New York, N.Y",American Museum of Natural History,1988,"Lanyon, Wesley E.       ",no. 2914,English,Page 45
https://www.biodiversitylibrary.org/page/52233138,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,2003,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.115 (2003),English,Page 271
https://www.biodiversitylibrary.org/page/52233382,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,2003,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.115 (2003),English,Page 507
https://www.biodiversitylibrary.org/page/52233397,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,2003,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.115 (2003),English,Page 522
