﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1556034,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1952,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 103 (1952),English,Page 382
https://www.biodiversitylibrary.org/page/1560144,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 109 (1955),English,Page 93
https://www.biodiversitylibrary.org/page/1560147,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 109 (1955),English,Page 96
https://www.biodiversitylibrary.org/page/1547455,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 112
https://www.biodiversitylibrary.org/page/1516174,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 553
https://www.biodiversitylibrary.org/page/2327997,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 203
https://www.biodiversitylibrary.org/page/34304629,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 115
https://www.biodiversitylibrary.org/page/34304631,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 117
https://www.biodiversitylibrary.org/page/34304634,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 120
https://www.biodiversitylibrary.org/page/34211065,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 122
https://www.biodiversitylibrary.org/page/34211070,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 127
https://www.biodiversitylibrary.org/page/34211071,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 128
https://www.biodiversitylibrary.org/page/34211074,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 131
https://www.biodiversitylibrary.org/page/62572320,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 35
https://www.biodiversitylibrary.org/page/62572331,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 46
https://www.biodiversitylibrary.org/page/16395961,Journal,The Collecting net,"Woods Hole, Mass",The Collecting net,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.11 (1936),English,Page 96
https://www.biodiversitylibrary.org/page/40436297,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/40458344,Book,"The ecology of the benthic and endolithic communities of a rocky reef in the kelp beds off Del Monte Beach, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Hoffman, Richard Gurney.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/57067350,Book,Gordon L. Chan Transect Studies #1 Oil Spill (Duxbury Reef),,,1970,"Chan, Gordon L.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/6023815,Book,"Point Lobos Reseerve; State Park, California",Sacramento,[State Print. Off,1954,"California.  Division of Beaches and Parks.     ",,English,Page 94
https://www.biodiversitylibrary.org/page/39493808,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
