﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41586779,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 264
https://www.biodiversitylibrary.org/page/41586814,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 299
https://www.biodiversitylibrary.org/page/42638203,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 141
https://www.biodiversitylibrary.org/page/43162632,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 148
https://www.biodiversitylibrary.org/page/62818009,Book,Dernières adjonctions à la flore fossile d'Aix-en-Provence : précédée de notions stratigraphiques et paléontologiques appliquées à l'étude du gisement des plantes fossiles d'Aix-en-Provence,Paris,G. Masson,1889,"Saporta, Gaston,   marquis de,   1823 -1895",,French,Page 148
https://www.biodiversitylibrary.org/page/738868,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 709
https://www.biodiversitylibrary.org/page/59360006,Book,Myrsinaceae,,,2004,"Muséum national d'histoire naturelle (France)       ","Vol. 32 (2004), Myrsinaceae",French,p. 178
https://www.biodiversitylibrary.org/page/685216,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 91
https://www.biodiversitylibrary.org/page/32680750,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 91
https://www.biodiversitylibrary.org/page/20871754,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 361
https://www.biodiversitylibrary.org/page/649117,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 361
https://www.biodiversitylibrary.org/page/50864691,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 361
https://www.biodiversitylibrary.org/page/43791099,Book,Traité de paléontologie,Paris,Octave Doin,1883,"Schimper, Wilhelm-Philippe,      1808 -1880",pt. 2,French,Page 722
