﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29516608,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1896,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1896,German,
https://www.biodiversitylibrary.org/page/30898158,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 89
https://www.biodiversitylibrary.org/page/1202553,Book,Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1901,"Verworn, Max,      1863 -1921",,German,Page 204
https://www.biodiversitylibrary.org/page/1467819,Book,Allgemeine Physiologie; ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 233
https://www.biodiversitylibrary.org/page/21419563,Book,The amoebae living in man; a zoological monograph,London,"J. Bale, sons & Danielsson, ltd",1919,"Dobell, Clifford,      1886 -1949",,English,Page 137
https://www.biodiversitylibrary.org/page/21419580,Book,The amoebae living in man; a zoological monograph,London,"J. Bale, sons & Danielsson, ltd",1919,"Dobell, Clifford,      1886 -1949",,English,Page 154
https://www.biodiversitylibrary.org/page/10753805,Book,The amoebae living in man; a zoological monograph,London,J. Bale & Danielsson,1919,"Dobell, Clifford,      1886 -1949",,English,Page 137
https://www.biodiversitylibrary.org/page/10753822,Book,The amoebae living in man; a zoological monograph,London,J. Bale & Danielsson,1919,"Dobell, Clifford,      1886 -1949",,English,Page 154
https://www.biodiversitylibrary.org/page/18109359,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 759
https://www.biodiversitylibrary.org/page/3098451,Journal,Annales de l'Institut Pasteur,Paris,Masson,1902,"Centre national de la recherche scientifique (France)       ",t. 16 (1902),French,Page 474
https://www.biodiversitylibrary.org/page/56622072,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 27
https://www.biodiversitylibrary.org/page/5743908,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1906,"Universität Wien.  Zoologisches Institut.     ",t. 16 (1906),German,Page 25
https://www.biodiversitylibrary.org/page/13875149,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 371
https://www.biodiversitylibrary.org/page/13294753,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,bd. 49 (1897),German,Page 439
https://www.biodiversitylibrary.org/page/14109280,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 141
https://www.biodiversitylibrary.org/page/14109285,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 146
https://www.biodiversitylibrary.org/page/14109298,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 159
https://www.biodiversitylibrary.org/page/14442038,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 26
https://www.biodiversitylibrary.org/page/5657995,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 271
https://www.biodiversitylibrary.org/page/5657976,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 295
https://www.biodiversitylibrary.org/page/5657980,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 299
https://www.biodiversitylibrary.org/page/5657981,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 300
https://www.biodiversitylibrary.org/page/5657983,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 302
https://www.biodiversitylibrary.org/page/5657984,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 303
https://www.biodiversitylibrary.org/page/5657989,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 307
https://www.biodiversitylibrary.org/page/5658110,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 336
https://www.biodiversitylibrary.org/page/6198141,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 390
https://www.biodiversitylibrary.org/page/6198142,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 391
https://www.biodiversitylibrary.org/page/1769986,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 921
https://www.biodiversitylibrary.org/page/45770844,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 883
https://www.biodiversitylibrary.org/page/45770882,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 921
https://www.biodiversitylibrary.org/page/5322889,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1909,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.29 (1909),German,Page 393
https://www.biodiversitylibrary.org/page/6790697,Book,The biology of the Protozoa,Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 104
https://www.biodiversitylibrary.org/page/28523365,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1921,"Instituto Español de Oceanografía       ",no.64 (1921:dic.),Spanish,Page 377
