﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49790788,Book,"1916 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 7
https://www.biodiversitylibrary.org/page/52116151,Book,"1920 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 5
https://www.biodiversitylibrary.org/page/52592749,Book,"1921 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 5
https://www.biodiversitylibrary.org/page/52850615,Book,"1922 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 5
https://www.biodiversitylibrary.org/page/53257228,Book,"1923 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 5
https://www.biodiversitylibrary.org/page/53637364,Book,"1924 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 5
https://www.biodiversitylibrary.org/page/52896532,Book,1926 Logan Nurseries rock plants and perennials,"Philadelphia, PA",Logan Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/54150137,Book,"1926 price list of collected native trees, shrubs and plants","Exeter, N.H., U.S.A",L.E. Williams,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 5
https://www.biodiversitylibrary.org/page/54508103,Book,"1927 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 7
https://www.biodiversitylibrary.org/page/54779907,Book,"1928 General catalog [of] seeds, plants, bulbs and shrubs","Painesville, Ohio",Ralph E. Huntington,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 36
https://www.biodiversitylibrary.org/page/55117798,Book,"1928 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 7
https://www.biodiversitylibrary.org/page/55463239,Book,"1929 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 7
https://www.biodiversitylibrary.org/page/55351183,Book,1929 Rock plants & perennials,"Philadelphia, PA",Logan Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56055171,Book,"1930 price list of collected native trees, shrubs and plants","Exeter, New Hampshire",L.E. Williams Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 7
https://www.biodiversitylibrary.org/page/57744306,Book,1932 plant list & prices,"Berlin, Mass",Myron S. Wheeler,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57744376,Book,"1932 wholesale price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 7
https://www.biodiversitylibrary.org/page/57759528,Book,"1932 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens","Exeter, New Hampshire",Isaac Langley Williams,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 5
https://www.biodiversitylibrary.org/page/58266604,Book,1933 plant list & prices,"Berlin, Mass",Myron S. Wheeler,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58267404,Book,"1933 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens","Exeter, New Hampshire",Isaac Langley Williams,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58733678,Book,"1934 wholesale price list of collected and nursery grown native trees, shrubs and plants","Exeter, New Hampshire",L.E. Williams Nursery Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 6
https://www.biodiversitylibrary.org/page/58979617,Book,"1935 price list of hardy native ferns, bulbs, vines, plants, water plants, evergreens and shrubs","Exeter, N.H., U.S.A",J. J. Nudd,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 6
