﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6376774,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 437
https://www.biodiversitylibrary.org/page/51188629,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 115
https://www.biodiversitylibrary.org/page/32561568,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 323
https://www.biodiversitylibrary.org/page/46816331,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,Page 126
https://www.biodiversitylibrary.org/page/2277060,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 363
https://www.biodiversitylibrary.org/page/62459251,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2492
https://www.biodiversitylibrary.org/page/51377274,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2001,"Codd, L. E. W.       ",v.9:pt.Urticaceae (2001),English,Page 19
https://www.biodiversitylibrary.org/page/18088025,Book,Flora of tropical Africa,London,L. Reeve and co,1916,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 293
https://www.biodiversitylibrary.org/page/50801204,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1926,"Coryndon Memorial Museum.       ",v.6-7=no.21-27;Index v.7 (1925-1926),English,Page 240
https://www.biodiversitylibrary.org/page/41065044,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 320
https://www.biodiversitylibrary.org/page/41065046,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 322
https://www.biodiversitylibrary.org/page/15185542,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 481
https://www.biodiversitylibrary.org/page/15185544,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 483
https://www.biodiversitylibrary.org/page/28675025,Journal,Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem,Berlin-Dahlem,Botanisches Museum,1921,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.8 (1921-1924),German,Page 551
https://www.biodiversitylibrary.org/page/28675208,Journal,Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem,Berlin-Dahlem,Botanisches Museum,1921,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.8 (1921-1924),German,Page 730
https://www.biodiversitylibrary.org/page/23557862,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 671
https://www.biodiversitylibrary.org/page/23557864,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 673
https://www.biodiversitylibrary.org/page/47557406,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 53
https://www.biodiversitylibrary.org/page/34581246,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 673
https://www.biodiversitylibrary.org/page/6559087,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 191
https://www.biodiversitylibrary.org/page/6559774,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 712
