﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540598,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/62540599,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/32166488,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 27
https://www.biodiversitylibrary.org/page/49556962,Journal,The festivus,San Diego,San Diego Shell Club,1976,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 63
https://www.biodiversitylibrary.org/page/53240931,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 120
https://www.biodiversitylibrary.org/page/49560166,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 117
https://www.biodiversitylibrary.org/page/49515739,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 110
https://www.biodiversitylibrary.org/page/49470108,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 40
https://www.biodiversitylibrary.org/page/59335592,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 183
https://www.biodiversitylibrary.org/page/8521422,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1964,"American Malacologists, Inc.       ",v.78 (1964-1965),English,Page 117
https://www.biodiversitylibrary.org/page/15772608,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 186
https://www.biodiversitylibrary.org/page/15772620,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 198
https://www.biodiversitylibrary.org/page/2819132,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1961,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 466
https://www.biodiversitylibrary.org/page/2819156,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 490
https://www.biodiversitylibrary.org/page/42431679,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1958,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 41
https://www.biodiversitylibrary.org/page/42399332,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 39
https://www.biodiversitylibrary.org/page/42399339,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 46
https://www.biodiversitylibrary.org/page/42408769,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 74
https://www.biodiversitylibrary.org/page/42408773,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,
https://www.biodiversitylibrary.org/page/42408776,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,
https://www.biodiversitylibrary.org/page/42522186,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 425
https://www.biodiversitylibrary.org/page/42414006,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 241
