﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38157715,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/42080346,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080348,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/63659112,Book,BBB 2001 : Botanical biodiversity and the Belgian expertise : Proceedings of a symposium held in  October 2001 at the National Botanic Garden of Belgium,Meise,NBGB,2003,"Robbrecht, Elmar       ",24,English,Page 117
https://www.biodiversitylibrary.org/page/52826423,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4740
https://www.biodiversitylibrary.org/page/52865593,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6214
https://www.biodiversitylibrary.org/page/58199358,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 143
https://www.biodiversitylibrary.org/page/59933520,Book,La botanique de terrain dans le district lorrain,,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 227
https://www.biodiversitylibrary.org/page/39923262,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/39923240,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/40595113,Journal,Bulletin,"Loughton, Essex",the Society,2007,"British Pteridological Society.       ",v.6:no.6 (2007),English,Page 482
