﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20106941,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 148
https://www.biodiversitylibrary.org/page/1156942,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 491
https://www.biodiversitylibrary.org/page/2722458,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 491
https://www.biodiversitylibrary.org/page/37274577,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952043,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 491
https://www.biodiversitylibrary.org/page/19861553,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 491
https://www.biodiversitylibrary.org/page/3031719,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 323
https://www.biodiversitylibrary.org/page/45286031,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,
https://www.biodiversitylibrary.org/page/45286060,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,
https://www.biodiversitylibrary.org/page/2385996,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 243
https://www.biodiversitylibrary.org/page/2385997,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 244
https://www.biodiversitylibrary.org/page/5733838,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 73
https://www.biodiversitylibrary.org/page/59960358,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 190
https://www.biodiversitylibrary.org/page/41492885,Journal,Proceedings of the Florida Academy of Sciences,Tallahassee,"Rose Printing Co., etc",1943,"Florida Academy of Sciences.       ",v.6-7 (1943-1944),English,Page 16
https://www.biodiversitylibrary.org/page/59890186,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1934,"Muséum national d'histoire naturelle (France)       ",t.7 (1934),Multiple,p. 36
https://www.biodiversitylibrary.org/page/59906390,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1953,"Muséum national d'histoire naturelle (France)       ",t.22 (1953),Multiple,p. 153
