﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48257133,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 461
https://www.biodiversitylibrary.org/page/11798917,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 45
https://www.biodiversitylibrary.org/page/34908708,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 164
https://www.biodiversitylibrary.org/page/19244254,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 78
https://www.biodiversitylibrary.org/page/24342535,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 147
https://www.biodiversitylibrary.org/page/24342594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 206
https://www.biodiversitylibrary.org/page/40864204,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 176
https://www.biodiversitylibrary.org/page/40864219,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 191
https://www.biodiversitylibrary.org/page/40864222,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 194
https://www.biodiversitylibrary.org/page/40863037,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 167
https://www.biodiversitylibrary.org/page/40863040,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 170
https://www.biodiversitylibrary.org/page/40866316,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 240
https://www.biodiversitylibrary.org/page/40866323,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 247
https://www.biodiversitylibrary.org/page/41175790,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,
https://www.biodiversitylibrary.org/page/41175797,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 432
