﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931342,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 158
https://www.biodiversitylibrary.org/page/45931344,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 160
https://www.biodiversitylibrary.org/page/45931346,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 162
https://www.biodiversitylibrary.org/page/45931347,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 163
https://www.biodiversitylibrary.org/page/59920364,Book,Bibliographie des inventaires faunistiques de France : 1758-1980. Mollusques,,,1981,"Bouchet, Philippe,      1953 -",t.14 (1981),French,p. 32
https://www.biodiversitylibrary.org/page/59920399,Book,Bibliographie des inventaires faunistiques de France : 1758-1980. Mollusques,,,1981,"Bouchet, Philippe,      1953 -",t.14 (1981),French,p. 67
https://www.biodiversitylibrary.org/page/54853005,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 33
https://www.biodiversitylibrary.org/page/54878709,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 33
https://www.biodiversitylibrary.org/page/32147219,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1327
https://www.biodiversitylibrary.org/page/32630676,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 77
https://www.biodiversitylibrary.org/page/42379986,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 141
https://www.biodiversitylibrary.org/page/63043220,Journal,Journal of conchology,London,D. Bogue,1960,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 411
https://www.biodiversitylibrary.org/page/63043275,Journal,Journal of conchology,London,D. Bogue,1960,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 460
https://www.biodiversitylibrary.org/page/63040669,Journal,Journal of conchology,London,D. Bogue,1962,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 84
https://www.biodiversitylibrary.org/page/63040672,Journal,Journal of conchology,London,D. Bogue,1962,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 85
https://www.biodiversitylibrary.org/page/13032242,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 192
https://www.biodiversitylibrary.org/page/13148424,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 189
https://www.biodiversitylibrary.org/page/13148429,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 194
https://www.biodiversitylibrary.org/page/13129482,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1992,"Institute of Malacology.       ",v.34 (1992),Multiple,Page 19
https://www.biodiversitylibrary.org/page/13129483,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1992,"Institute of Malacology.       ",v.34 (1992),Multiple,Page 20
https://www.biodiversitylibrary.org/page/13129486,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1992,"Institute of Malacology.       ",v.34 (1992),Multiple,Page 23
https://www.biodiversitylibrary.org/page/8501243,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1990,"American Malacologists, Inc.       ",v.104 (1990),English,
https://www.biodiversitylibrary.org/page/8501254,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1990,"American Malacologists, Inc.       ",v.104 (1990),English,
https://www.biodiversitylibrary.org/page/8501256,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1990,"American Malacologists, Inc.       ",v.104 (1990),English,
https://www.biodiversitylibrary.org/page/53186269,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2013,"Société belge de malacologie.       ",v.14 (2013),French,Page 47
