﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62653272,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page v
https://www.biodiversitylibrary.org/page/62653455,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 245
https://www.biodiversitylibrary.org/page/62653577,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 367
https://www.biodiversitylibrary.org/page/62653579,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 369
https://www.biodiversitylibrary.org/page/28059604,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 269
https://www.biodiversitylibrary.org/page/8115223,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 394
https://www.biodiversitylibrary.org/page/36177590,Journal,Publications in botany,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.4 (1974),English,Page 49
https://www.biodiversitylibrary.org/page/36173333,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.23(1979),English,Page 34
https://www.biodiversitylibrary.org/page/36174812,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 55
https://www.biodiversitylibrary.org/page/36318466,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 101
https://www.biodiversitylibrary.org/page/43413167,Book,"Vascular plants of continental Northwest Territories, Canada",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 438
https://www.biodiversitylibrary.org/page/43413170,Book,"Vascular plants of continental Northwest Territories, Canada",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 441
https://www.biodiversitylibrary.org/page/43413182,Book,"Vascular plants of continental Northwest Territories, Canada",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 453
