﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26415981,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 110
https://www.biodiversitylibrary.org/page/35014347,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 494
https://www.biodiversitylibrary.org/page/33986259,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 272
https://www.biodiversitylibrary.org/page/33986333,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 346
https://www.biodiversitylibrary.org/page/26194811,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 356
https://www.biodiversitylibrary.org/page/32060906,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 171
https://www.biodiversitylibrary.org/page/7058022,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 149
https://www.biodiversitylibrary.org/page/6405751,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 326
https://www.biodiversitylibrary.org/page/6403206,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 317
https://www.biodiversitylibrary.org/page/14441739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 21
https://www.biodiversitylibrary.org/page/14448570,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 120
https://www.biodiversitylibrary.org/page/45604123,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 9
https://www.biodiversitylibrary.org/page/45604197,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 83
https://www.biodiversitylibrary.org/page/45604201,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 87
https://www.biodiversitylibrary.org/page/5654854,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 559
https://www.biodiversitylibrary.org/page/5654959,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 572
https://www.biodiversitylibrary.org/page/5654962,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 575
https://www.biodiversitylibrary.org/page/4459638,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 69
https://www.biodiversitylibrary.org/page/4459653,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 84
https://www.biodiversitylibrary.org/page/4459654,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 85
https://www.biodiversitylibrary.org/page/4459656,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 87
https://www.biodiversitylibrary.org/page/4459657,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 88
https://www.biodiversitylibrary.org/page/5660436,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1908,"Centre national de la recherche scientifique (France)       ",ser.4:t.9=t.39 (1908-1909),French,
https://www.biodiversitylibrary.org/page/34365187,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 241
https://www.biodiversitylibrary.org/page/34583667,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1888,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 39
https://www.biodiversitylibrary.org/page/10673129,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 61
https://www.biodiversitylibrary.org/page/8325306,Book,Catalogue of the Birds in the British Museum,London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 136
https://www.biodiversitylibrary.org/page/52119297,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.1 (1865),French,Page 117
https://www.biodiversitylibrary.org/page/2173179,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/12530089,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 58
https://www.biodiversitylibrary.org/page/12530090,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 59
https://www.biodiversitylibrary.org/page/12530091,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 60
https://www.biodiversitylibrary.org/page/12530103,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 72
https://www.biodiversitylibrary.org/page/12530111,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 80
https://www.biodiversitylibrary.org/page/12530113,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 82
https://www.biodiversitylibrary.org/page/12530183,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 152
https://www.biodiversitylibrary.org/page/12530187,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 156
https://www.biodiversitylibrary.org/page/12530191,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 160
https://www.biodiversitylibrary.org/page/12530192,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 161
