﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40016398,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1898,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 478
https://www.biodiversitylibrary.org/page/375484,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 610
https://www.biodiversitylibrary.org/page/50852973,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2009,,Fasc.69 (2009),Spanish,6
https://www.biodiversitylibrary.org/page/50852974,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2009,,Fasc.69 (2009),Spanish,7
https://www.biodiversitylibrary.org/page/50852976,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2009,,Fasc.69 (2009),Spanish,9
https://www.biodiversitylibrary.org/page/3124215,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1897,"American Academy of Arts and Sciences.       ",v. 33 (1897-1898),English,Page 478
https://www.biodiversitylibrary.org/page/3124417,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1897,"American Academy of Arts and Sciences.       ",v. 33 (1897-1898),English,Page 551
https://www.biodiversitylibrary.org/page/24985568,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 366
https://www.biodiversitylibrary.org/page/15548829,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 608
https://www.biodiversitylibrary.org/page/15548831,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 610
