﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1478346,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 227
https://www.biodiversitylibrary.org/page/46733658,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 43
https://www.biodiversitylibrary.org/page/46733711,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 96
https://www.biodiversitylibrary.org/page/46631860,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 64
https://www.biodiversitylibrary.org/page/46631861,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 65
https://www.biodiversitylibrary.org/page/46631863,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 67
https://www.biodiversitylibrary.org/page/46529352,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 66
https://www.biodiversitylibrary.org/page/46529353,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 67
https://www.biodiversitylibrary.org/page/46529366,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 80
https://www.biodiversitylibrary.org/page/46647392,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 156
https://www.biodiversitylibrary.org/page/46540050,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 219
https://www.biodiversitylibrary.org/page/46540052,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 221
https://www.biodiversitylibrary.org/page/46540056,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 225
https://www.biodiversitylibrary.org/page/46537551,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 189
https://www.biodiversitylibrary.org/page/46577129,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1909,"Scotland.  Fishery Board.     ",v.28:pt.2-3 (1909),English,Page 32
https://www.biodiversitylibrary.org/page/46577132,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1909,"Scotland.  Fishery Board.     ",v.28:pt.2-3 (1909),English,Page 35
https://www.biodiversitylibrary.org/page/46577133,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1909,"Scotland.  Fishery Board.     ",v.28:pt.2-3 (1909),English,Page 36
https://www.biodiversitylibrary.org/page/13282715,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 319
https://www.biodiversitylibrary.org/page/11099287,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 319
https://www.biodiversitylibrary.org/page/6399953,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 128
https://www.biodiversitylibrary.org/page/6412158,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 11
https://www.biodiversitylibrary.org/page/32029628,Journal,Årsberetning vedkommende Norges fiskerier,Bergen [etc.],Norges fiskeristyrelse,1903,"Norway.  Norges fiskeristyrelse.     ",1903,Norwegian,Page 172
https://www.biodiversitylibrary.org/page/32029640,Journal,Årsberetning vedkommende Norges fiskerier,Bergen [etc.],Norges fiskeristyrelse,1903,"Norway.  Norges fiskeristyrelse.     ",1903,Norwegian,Page 184
https://www.biodiversitylibrary.org/page/41725224,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 100
https://www.biodiversitylibrary.org/page/8843106,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 116
https://www.biodiversitylibrary.org/page/27112055,Journal,The Biochemical journal,London [etc.],Cambridge University Press,1922,"Biochemical Society (Great Britain)       ",v. 16 (1922),English,Page 521
https://www.biodiversitylibrary.org/page/35965502,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 244
https://www.biodiversitylibrary.org/page/1570440,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 525
https://www.biodiversitylibrary.org/page/1545645,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 70
https://www.biodiversitylibrary.org/page/37096589,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 13
https://www.biodiversitylibrary.org/page/37096588,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 14
https://www.biodiversitylibrary.org/page/37096587,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 15
https://www.biodiversitylibrary.org/page/37096582,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 20
https://www.biodiversitylibrary.org/page/37096573,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 29
https://www.biodiversitylibrary.org/page/37096652,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 56
https://www.biodiversitylibrary.org/page/37096684,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 88
https://www.biodiversitylibrary.org/page/51254624,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1912,,Jahrg.23(1912),German,Page 339
https://www.biodiversitylibrary.org/page/6883504,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/6883666,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 330
https://www.biodiversitylibrary.org/page/37001094,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 180
https://www.biodiversitylibrary.org/page/37001148,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 196
https://www.biodiversitylibrary.org/page/35824356,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/10825872,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 410
https://www.biodiversitylibrary.org/page/21965231,Book,Die dekapoden Krebse der arktischen Meere,Jena,Pöhle,1910,"Doflein, Franz,      1873 -1924",,German,Page 326
https://www.biodiversitylibrary.org/page/10970795,Book,Die Dekapoden krebse der arktischen Meere,Jena,G. Fischer,1900,"Doflein, Franz,      1873 -1924",,German,Page 326
https://www.biodiversitylibrary.org/page/1919356,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Text],German,Page 1093
https://www.biodiversitylibrary.org/page/13973491,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page 1093
https://www.biodiversitylibrary.org/page/3221782,Book,"Energy and environmental stress in aquatic systems : selected papers from a symposium held at Augusta, Georgia, November 2-4, 1977",[Washington],"Technical Information Center, U.S. Dept. of Energy",1978,"Gibbons, J. Whitfield,      1939 -",,English,Page 740
https://www.biodiversitylibrary.org/page/3221955,Book,"Energy and environmental stress in aquatic systems : selected papers from a symposium held at Augusta, Georgia, November 2-4, 1977",[Washington],"Technical Information Center, U.S. Dept. of Energy",1978,"Gibbons, J. Whitfield,      1939 -",,English,Page 741
https://www.biodiversitylibrary.org/page/3221785,Book,"Energy and environmental stress in aquatic systems : selected papers from a symposium held at Augusta, Georgia, November 2-4, 1977",[Washington],"Technical Information Center, U.S. Dept. of Energy",1978,"Gibbons, J. Whitfield,      1939 -",,English,Page 746
https://www.biodiversitylibrary.org/page/6933378,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 326
https://www.biodiversitylibrary.org/page/14567807,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 491
https://www.biodiversitylibrary.org/page/14567817,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 501
https://www.biodiversitylibrary.org/page/14567824,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 508
https://www.biodiversitylibrary.org/page/14567830,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 514
