﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61430288,Book,Green Pastures Gardens [supplementary list],"Seattle, Washington",Green Pastures Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/640902,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 171
https://www.biodiversitylibrary.org/page/640905,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 174
https://www.biodiversitylibrary.org/page/54622503,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1952,"Brooklyn Botanic Garden.       ",v.8 (1952-1953),English,Page 319
https://www.biodiversitylibrary.org/page/63514022,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.1-7 (2008),English,Page 207
https://www.biodiversitylibrary.org/page/63514023,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.1-7 (2008),English,Page 208
https://www.biodiversitylibrary.org/page/63514024,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.1-7 (2008),English,Page 209
https://www.biodiversitylibrary.org/page/63514027,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.1-7 (2008),English,Page 212
https://www.biodiversitylibrary.org/page/54465403,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1977,"Arboretum Foundation (Seattle, Wash.)       ",v.40:no.3 (1977),English,Page 29
https://www.biodiversitylibrary.org/page/54455695,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1989,"University of Washington.       ",v.52:no.3 (1989),English,Page 11
