﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062195,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 200
https://www.biodiversitylibrary.org/page/3062138,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 223
https://www.biodiversitylibrary.org/page/33766175,Book,Guide to California insects,Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 149
https://www.biodiversitylibrary.org/page/28967479,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 62
https://www.biodiversitylibrary.org/page/28967488,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 71
https://www.biodiversitylibrary.org/page/38665884,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 48
https://www.biodiversitylibrary.org/page/29552621,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 71
https://www.biodiversitylibrary.org/page/10814418,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1884,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 62
https://www.biodiversitylibrary.org/page/10814427,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1884,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 71
https://www.biodiversitylibrary.org/page/53411732,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1936,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.12:no.1-4 (1936),English,Page 1
https://www.biodiversitylibrary.org/page/16118268,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1923,"Smithsonian Institution       ",v.62=no.2447-2468 (1923),English,Page 110
https://www.biodiversitylibrary.org/page/16118269,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1923,"Smithsonian Institution       ",v.62=no.2447-2468 (1923),English,Page 111
https://www.biodiversitylibrary.org/page/57617515,Book,Record of American entomology for the year 1868 ...,Salem,Naturalist's Book Agency,1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 26
https://www.biodiversitylibrary.org/page/8824789,Journal,Stettiner Entomologische Zeitung,Berlin,Kommissionsverlag von Friedländer & Sohn,1912,"Entomologischer Verein in Stettin.       ",Jahrg.73 (1912),German,Page 253
https://www.biodiversitylibrary.org/page/8824801,Journal,Stettiner Entomologische Zeitung,Berlin,Kommissionsverlag von Friedländer & Sohn,1912,"Entomologischer Verein in Stettin.       ",Jahrg.73 (1912),German,Page 265
