﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56798029,Book,An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 64
https://www.biodiversitylibrary.org/page/354787,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 134
https://www.biodiversitylibrary.org/page/18707092,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 134
https://www.biodiversitylibrary.org/page/37178649,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1833,"Asiatic Society of Bengal       ",v.2=no.13-24 (1833),English,Page 161
https://www.biodiversitylibrary.org/page/13571250,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],1872,"Société d'émulation du Doubs.       ",ser.4 v.7 1872,French,Page 518
https://www.biodiversitylibrary.org/page/391590,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 366
https://www.biodiversitylibrary.org/page/452140,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1831,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2,English,Page 76
https://www.biodiversitylibrary.org/page/157786,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.1 (1864),Latin,Page 23
https://www.biodiversitylibrary.org/page/55995474,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 14
https://www.biodiversitylibrary.org/page/7405068,Book,Upper Cretaceous floras of the Rocky Mountain region,Washington : Carnegie Institute of Washington,,1938,"Dorf, Erling,      1905 -1984",1,Latin,Page 58
https://www.biodiversitylibrary.org/page/36668894,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 130
https://www.biodiversitylibrary.org/page/36669549,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 785
https://www.biodiversitylibrary.org/page/44918993,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 78
