﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204102,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 339
https://www.biodiversitylibrary.org/page/11204309,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 546
https://www.biodiversitylibrary.org/page/27911948,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 420
https://www.biodiversitylibrary.org/page/56932451,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932546,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/1547441,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 98
https://www.biodiversitylibrary.org/page/1547442,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 99
https://www.biodiversitylibrary.org/page/1547450,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 107
https://www.biodiversitylibrary.org/page/1561991,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 230
https://www.biodiversitylibrary.org/page/1530536,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,Page 127
https://www.biodiversitylibrary.org/page/31667659,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 38
https://www.biodiversitylibrary.org/page/5939086,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 341
https://www.biodiversitylibrary.org/page/5939293,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 548
https://www.biodiversitylibrary.org/page/40458340,Book,"The ecology of the benthic and endolithic communities of a rocky reef in the kelp beds off Del Monte Beach, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Hoffman, Richard Gurney.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/39052430,Book,"Marine fouling organisms in Monterey Harbor, California, June through September, 1966","Monterey, California",Naval Postgraduate School,1966,"Miller, Thomas Leroy.       ",,English,
https://www.biodiversitylibrary.org/page/39052423,Book,"Marine fouling organisms in Monterey Harbor, California, June through September, 1966","Monterey, California",Naval Postgraduate School,1966,"Miller, Thomas Leroy.       ",,English,
https://www.biodiversitylibrary.org/page/39052422,Book,"Marine fouling organisms in Monterey Harbor, California, June through September, 1966","Monterey, California",Naval Postgraduate School,1966,"Miller, Thomas Leroy.       ",,English,
https://www.biodiversitylibrary.org/page/39052397,Book,"Marine fouling organisms in Monterey Harbor, California, June through September, 1966","Monterey, California",Naval Postgraduate School,1966,"Miller, Thomas Leroy.       ",,English,
https://www.biodiversitylibrary.org/page/39052402,Book,"Marine fouling organisms in Monterey Harbor, California, June through September, 1966","Monterey, California",Naval Postgraduate School,1966,"Miller, Thomas Leroy.       ",,English,
https://www.biodiversitylibrary.org/page/49778771,Journal,Palaeontology,London,Palaeontological Association,1988,"Palaeontological Association       ",v.31:pt.1-2 (1988:Feb.-May),English,Page 249
https://www.biodiversitylibrary.org/page/3558094,Book,Papers in marine biology and oceanography,London,Pergamon Press,1955,,,English,Page 35
https://www.biodiversitylibrary.org/page/15657169,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1957,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 111
