﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488206,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 91
https://www.biodiversitylibrary.org/page/31377252,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/31377266,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 143
https://www.biodiversitylibrary.org/page/31488436,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 175
https://www.biodiversitylibrary.org/page/31035877,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 240
https://www.biodiversitylibrary.org/page/31035898,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 261
https://www.biodiversitylibrary.org/page/55113696,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 26
https://www.biodiversitylibrary.org/page/47338836,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1877,"Schweizerische Naturforschende Gesellschaft.       ",v.4:2;v.5:1=T.1-2 (1877-1878),German,Page 95
https://www.biodiversitylibrary.org/page/47338837,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1877,"Schweizerische Naturforschende Gesellschaft.       ",v.4:2;v.5:1=T.1-2 (1877-1878),German,Page 96
https://www.biodiversitylibrary.org/page/47338840,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1877,"Schweizerische Naturforschende Gesellschaft.       ",v.4:2;v.5:1=T.1-2 (1877-1878),German,Page 99
https://www.biodiversitylibrary.org/page/47338841,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1877,"Schweizerische Naturforschende Gesellschaft.       ",v.4:2;v.5:1=T.1-2 (1877-1878),German,Page 100
https://www.biodiversitylibrary.org/page/47338842,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1877,"Schweizerische Naturforschende Gesellschaft.       ",v.4:2;v.5:1=T.1-2 (1877-1878),German,Page 101
https://www.biodiversitylibrary.org/page/47338948,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1877,"Schweizerische Naturforschende Gesellschaft.       ",v.4:2;v.5:1=T.1-2 (1877-1878),German,Page 207
https://www.biodiversitylibrary.org/page/14998640,Book,Die Abstammung der ältesten Haustiere ...,Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 172
https://www.biodiversitylibrary.org/page/1107217,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/52742129,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.7-12 (1989:July-Dec.),English,Page 251
https://www.biodiversitylibrary.org/page/51505087,Book,Animals at the zoo,London,Gowans & Gray,1907,"Berridge, W. S.     (Walter Sydney)  ",n.14(1907),English,Page 35
