﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15618239,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 42
https://www.biodiversitylibrary.org/page/18640113,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 42
https://www.biodiversitylibrary.org/page/52373537,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 139
https://www.biodiversitylibrary.org/page/52373554,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 156
https://www.biodiversitylibrary.org/page/58570370,Book,"Bats (Chiroptera) from Olduvai Gorge, early Pleistocene, Bed I (Tanzania)","New York, NY",American Museum of Natural History,2015,"Simmons, Nancy B.       ",no.3846 (2015),English,Page 34
https://www.biodiversitylibrary.org/page/53023669,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.2 (2015),English,Page 139
https://www.biodiversitylibrary.org/page/44801898,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2009,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 168
https://www.biodiversitylibrary.org/page/44817898,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 134
https://www.biodiversitylibrary.org/page/44817899,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 135
https://www.biodiversitylibrary.org/page/2782192,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 102
https://www.biodiversitylibrary.org/page/59845602,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/59845566,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 34
https://www.biodiversitylibrary.org/page/59845571,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 39
https://www.biodiversitylibrary.org/page/59845572,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 40
https://www.biodiversitylibrary.org/page/59845581,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 49
https://www.biodiversitylibrary.org/page/41987929,Book,The history of the collections contained in the Natural history departments of the British museum...,London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 (1906),English,Page 56
https://www.biodiversitylibrary.org/page/29870539,Journal,Report of the British Association for the Advancement of Science,London,,1880,"British Association for the Advancement of Science.       ",50th Meeting (1880),,Page 185
https://www.biodiversitylibrary.org/page/29870544,Journal,Report of the British Association for the Advancement of Science,London,,1880,"British Association for the Advancement of Science.       ",50th Meeting (1880),,Page 190
https://www.biodiversitylibrary.org/page/33860804,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1901,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1901,Czech,Page 11
